field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.432493e+01,-2.505099e+00,128275
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.909692e-01,-1.752299e+00,43613
velmag_ctr_flyfemale_frameany,5.218754e+00,-2.183440e+00,235403
velmag_ctr_flymale_frameany,5.891376e+00,-2.347425e+00,244037
velmag_ctr_flymale_framechase,1.263334e+01,-1.977340e+00,217
velmag_flyany_frameany,4.667331e+00,-2.404101e+00,479440
velmag_flyfemale_frameany,4.336549e+00,-2.141017e+00,235403
velmag_flymale_frameany,4.986410e+00,-2.352987e+00,244037
velmag_nose_flyany_frameany,5.946828e+00,-2.418477e+00,479440
velmag_nose_flyfemale_frameany,5.602521e+00,-2.218060e+00,235403
velmag_nose_flymale_frameany,6.278954e+00,-2.314876e+00,244037
velmag_tail_flyany_frameany,5.952529e+00,-2.408065e+00,479440
velmag_tail_flyfemale_frameany,5.619160e+00,-2.194770e+00,235403
velmag_tail_flymale_frameany,6.274104e+00,-2.316069e+00,244037
veltoward_nose2ell_flyany_framebackup_nearfly,-4.213802e-02,-1.535003e-03,1352
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.850167e-02,9.515669e-02,15749
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.482991e-03,9.332632e-02,622
veltoward_nose2ell_flyany_framenearfly,9.301344e-03,-5.951842e-02,156412
veltoward_nose2ell_flyany_frametouch,1.303587e-02,-8.449423e-02,5976
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.251521e-03,5.228434e-02,74867
veltoward_nose2ell_flyfemale_frametouch,3.801998e-03,-2.116356e-02,2889
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.923226e-01,-2.967833e-02,217
veltoward_nose2ell_flymale_framenearfly,1.226324e-02,-7.985677e-02,81545
veltoward_nose2ell_flymale_frametouch,2.233874e-02,-8.385698e-02,3087
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.876486e-02,4.579869e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.168130e-02,1.601543e-01,250
wing_angle_diff_flyany_framenearfly,4.234402e-02,-5.088061e-01,156420
wing_angle_diff_flyany_frametouch,2.877918e-02,-1.205766e+00,5976
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.930236e-01,2.260916e+00,43613
wing_angle_diff_flyfemale_frameany,6.886567e-02,5.958385e-01,235413
wing_angle_diff_flyfemale_framenearfly,3.743642e-02,-8.763185e-01,74870
wing_angle_diff_flyfemale_frametouch,2.523968e-02,-1.027366e+00,2889
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.866762e-02,2.773708e-01,244047
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.435382e-02,2.361746e-01,217
wing_angle_diff_flymale_framenearfly,4.719976e-02,-1.467071e-01,81550
wing_angle_diff_flymale_frametouch,3.247467e-02,-1.099813e+00,3087
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285419e-01,4.318515e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328885e-01,5.337616e-01,235413
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243491e-01,2.631969e-01,244047
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.767112e-02,-3.951985e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.344808e-02,2.411071e-01,235413
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.174475e-02,-7.737167e-01,244047
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.109374e-02,3.833418e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.541760e-02,1.180839e+00,235413
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.692286e-02,-2.992950e-01,244047
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.235252e-01,8.076013e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.297505e-01,1.277693e+00,43613
wing_areal_mm_flyfemale_frameany,9.864633e-01,1.060808e+00,235413
wing_areal_mm_flymale_frameany,8.628138e-01,3.871025e-01,244047
wing_arear_mm_flyany_frameany,9.293143e-01,8.443011e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.677768e-01,2.594314e+00,43613
wing_arear_mm_flyfemale_frameany,9.878052e-01,9.638511e-01,235413
wing_arear_mm_flymale_frameany,8.728927e-01,5.844043e-01,244047
wing_trough_angle_flyany_frameany,3.936341e-03,-4.582724e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.735579e-03,1.174127e+00,235413
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.657730e-03,-1.594202e+00,244047
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.878330e+00,-3.356829e-01,479460
y_mm_flyany_frameany,-1.089275e+01,-5.362139e+00,479460
yaw_flyany_framemove,-3.240181e-02,-3.284186e+00,233529
yaw_flyfemale_framemove,-5.953560e-02,-4.371400e+00,113740
yaw_flymale_framemove,-9.016139e-03,-3.585055e-01,119777
