field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.116599e+00,1.785905e+00,239548
phi_flyany_frameany,-5.257367e-02,-5.264688e+00,479405
phisideways_flyany_framemove,4.078435e-01,-1.168180e+00,386525
phisideways_flyfemale_framemove,4.513023e-01,1.734722e+00,187407
phisideways_flymale_framemove,3.647163e-01,-2.743203e+00,199118
theta_mm_flyany_frameany,4.100793e-02,1.517647e+00,479405
velmag_ctr_flyany_frameany,8.151693e+00,4.131162e-01,479384
velmag_ctr_flyany_frameattemptedcopulation,5.427790e+00,2.025846e+00,780
velmag_ctr_flyany_framebackup,6.767403e+00,-3.149072e+00,2209
velmag_ctr_flyany_framebodyturn,9.080192e+00,-2.721825e+00,3169
velmag_ctr_flyany_framecrabwalkall,1.084599e+01,-3.853935e+00,84169
velmag_ctr_flyany_framecrabwalkextreme,6.771417e+00,-2.452815e+00,3505
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.888234e+00,-3.711067e+00,386504
velmag_ctr_flyany_framenearfly,6.994258e+00,-6.466240e-01,241415
velmag_ctr_flyany_framenearwall,7.852225e+00,-1.395206e+00,443632
velmag_ctr_flyany_framenotnearfly_notnearwall,1.289519e+01,7.976256e+00,31305
velmag_ctr_flyany_framepivotcenter,2.386117e+00,-6.896438e-01,353
velmag_ctr_flyany_framepivottail,8.337975e+00,-2.390591e+00,5331
velmag_ctr_flyany_framerighting,1.489526e+01,-1.980247e+00,410
velmag_ctr_flyany_framestop,7.572692e-01,2.232606e+00,92880
velmag_ctr_flyany_frametouch,5.029573e+00,-1.770445e+00,35497
velmag_ctr_flyany_framewalk,1.264588e+01,-4.815271e+00,228850
velmag_ctr_flyany_framewingextension,6.860514e+00,1.353248e+00,8050
velmag_ctr_flyany_framewingflick,1.274011e+01,-2.075336e+00,255
velmag_ctr_flyany_framewinggrooming,1.198459e+00,1.039550e+01,2411
velmag_ctr_flyfemale_frameany,7.365929e+00,-8.517655e-02,239846
velmag_ctr_flymale_frameany,8.938466e+00,8.143278e-01,239538
velmag_ctr_flymale_framechase,1.160556e+01,-3.034586e+00,16416
velmag_flyany_frameany,7.218923e+00,6.288951e-01,479384
velmag_flyfemale_frameany,6.437517e+00,1.203029e-01,239846
velmag_flymale_frameany,8.001334e+00,9.995705e-01,239538
velmag_nose_flyany_frameany,8.429876e+00,2.421857e-01,479384
velmag_nose_flyfemale_frameany,7.652862e+00,-2.736972e-01,239846
velmag_nose_flymale_frameany,9.207890e+00,6.892321e-01,239538
velmag_tail_flyany_frameany,8.412577e+00,2.218347e-01,479384
velmag_tail_flyfemale_frameany,7.631870e+00,-3.005582e-01,239846
velmag_tail_flymale_frameany,9.194289e+00,6.767537e-01,239538
veltoward_nose2ell_flyany_framebackup_nearfly,-1.946619e+00,-1.331443e+00,1574
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.802492e-01,-2.452796e+00,34589
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.806777e-01,8.708509e-01,2319
veltoward_nose2ell_flyany_framenearfly,5.780276e-01,1.848388e+00,241415
veltoward_nose2ell_flyany_frametouch,1.195683e+00,8.523685e-01,35497
veltoward_nose2ell_flyfemale_framechase,8.701932e+00,2.132389e-01,205
veltoward_nose2ell_flyfemale_framenearfly,-9.235143e-01,-3.794539e+00,120651
veltoward_nose2ell_flyfemale_frametouch,3.327805e-01,-3.771847e-01,8627
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.087627e+01,-1.773759e+00,16416
veltoward_nose2ell_flymale_framenearfly,1.966868e+00,4.087277e+00,120764
veltoward_nose2ell_flymale_frametouch,1.956232e+00,9.300756e-01,26870
veltoward_nose2ell_flymale_framewingextension,5.039577e+00,9.793488e-01,7996
wing_angle_diff_flyany_frameany,4.982979e-02,-1.731771e+00,479405
wing_angle_diff_flyany_frameattemptedcopulation,4.275844e-01,-3.044262e-01,780
wing_angle_diff_flyany_framechase,7.467599e-02,2.274776e+00,16621
wing_angle_diff_flyany_framenearfly,5.866897e-02,6.964841e-01,241429
wing_angle_diff_flyany_frametouch,8.013164e-02,1.687212e+00,35497
wing_angle_diff_flyany_framewingextension,7.763452e-01,-6.081484e-01,8051
wing_angle_diff_flyany_framewingflick,3.475924e-01,-3.219047e+00,255
wing_angle_diff_flyany_framewinggrooming,4.932657e-01,2.162253e+00,2411
wing_angle_diff_flyfemale_frameany,1.584634e-02,-4.736599e+00,239857
wing_angle_diff_flyfemale_framenearfly,2.153220e-02,-3.101117e+00,120661
wing_angle_diff_flyfemale_frametouch,2.288158e-02,-1.631243e+00,8627
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.385708e-02,8.334829e-01,239548
wing_angle_diff_flymale_frameattemptedcopulation,4.624511e-01,-4.899520e-02,757
wing_angle_diff_flymale_framechase,9.811079e-02,1.992694e+00,16416
wing_angle_diff_flymale_framenearfly,9.201351e-02,2.636688e+00,120768
wing_angle_diff_flymale_frametouch,1.231297e-01,2.108649e+00,26870
wing_angle_diff_flymale_framewingflick,3.402514e-01,-3.649034e+00,217
wing_angle_imbalance_flyany_frameany,1.444434e-01,1.868293e+00,479405
wing_angle_imbalance_flyany_framewingextension,5.283901e-01,-2.354251e+00,8051
wing_angle_imbalance_flyany_framewingflick,1.565703e-01,-1.467651e+00,255
wing_angle_imbalance_flyfemale_frameany,1.362574e-01,6.735010e-02,239857
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.526400e-01,2.792102e+00,239548
wing_angle_imbalance_flymale_framewingflick,1.404400e-01,-2.095811e+00,217
wing_anglel_flyany_frameany,-1.098403e-02,2.421939e+00,479405
wing_anglel_flyany_framewingextension,-3.726286e-01,1.109488e+00,8051
wing_anglel_flyany_framewingflick,-1.659985e-01,3.528338e+00,255
wing_anglel_flyfemale_frameany,-1.571374e-02,1.709151e+00,239857
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.248231e-03,2.189992e+00,239548
wing_anglel_flymale_framewingflick,-1.543648e-01,3.884638e+00,217
wing_angler_flyany_frameany,3.884576e-02,-4.811588e-01,479405
wing_angler_flyany_framewingextension,4.037166e-01,7.292681e-01,8051
wing_angler_flyany_framewingflick,1.815938e-01,-2.835711e+00,255
wing_angler_flyfemale_frameany,1.326080e-04,-5.640483e+00,239857
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.760885e-02,3.536640e+00,239548
wing_angler_flymale_framewingflick,1.858866e-01,-3.242736e+00,217
wing_areal_mm_flyany_frameany,9.342487e-01,1.168469e+00,479405
wing_areal_mm_flyany_framewingextension,8.161582e-01,-2.736710e+00,8051
wing_areal_mm_flyany_framewinggrooming,7.804647e-01,8.317789e+00,2411
wing_areal_mm_flyfemale_frameany,9.705019e-01,7.399290e-01,239857
wing_areal_mm_flymale_frameany,8.979487e-01,1.446238e+00,239548
wing_arear_mm_flyany_frameany,9.419036e-01,1.273347e+00,479405
wing_arear_mm_flyany_framewingextension,8.151687e-01,-1.512706e+00,8051
wing_arear_mm_flyany_framewinggrooming,6.196652e-01,3.975119e-01,2411
wing_arear_mm_flyfemale_frameany,9.673527e-01,5.615260e-01,239857
wing_arear_mm_flymale_frameany,9.164216e-01,1.886787e+00,239548
wing_trough_angle_flyany_frameany,1.307183e-02,2.229364e+00,479405
wing_trough_angle_flyany_framewingextension,4.209133e-02,1.554541e+00,8051
wing_trough_angle_flyany_framewingflick,9.832500e-03,1.724245e+00,255
wing_trough_angle_flyfemale_frameany,-7.291985e-03,-2.858874e+00,239857
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.346192e-02,5.502981e+00,239548
wing_trough_angle_flymale_framewingflick,1.675440e-02,1.905023e+00,217
x_mm_flyany_frameany,-1.844468e+00,1.085352e-01,479405
y_mm_flyany_frameany,5.678564e+00,2.593252e+00,479405
yaw_flyany_framemove,1.099176e-02,1.554547e+00,386525
yaw_flyfemale_framemove,3.313724e-02,2.804481e+00,187407
yaw_flymale_framemove,-1.120106e-02,-6.805794e-01,199118
