field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,5.905407e-02,1.721723e+00,1.710000e-02,9.829000e-01,2,7,3259844
fractime_flyany_framenotanybehavior,1.753839e-01,7.907865e-01,1.225000e-01,8.775000e-01,2,7,3259844
fractime_flyany_framepivotcenter,1.378084e-03,4.257234e+00,0.000000e+00,1.000000e+00,2,7,3259844
fractime_flyany_framepivotcenter_nearfly,5.235186e-04,2.889115e+00,1.100000e-03,9.989000e-01,2,7,3259844
fractime_flyany_framepivotcenter_nearwall,8.082900e-04,3.921569e+00,0.000000e+00,1.000000e+00,2,7,3259844
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.757508e-04,3.654114e+00,0.000000e+00,1.000000e+00,2,7,3259844
fractime_flyany_framepivotcenter_stop,3.833334e-04,4.791799e+00,0.000000e+00,1.000000e+00,2,7,3259844
fractime_flyany_framepivottail,2.911887e-02,9.226547e-01,1.080000e-01,8.920000e-01,2,7,3259844
fractime_flyany_framepivottail_nearfly,1.282609e-02,5.136525e-01,2.472000e-01,7.528000e-01,2,7,3259844
fractime_flyany_framepivottail_nearwall,2.874002e-02,8.627553e-01,1.263000e-01,8.737000e-01,2,7,3259844
fractime_flyany_framepivottail_notnearfly_notnearwall,2.629167e-04,3.588885e+00,3.100000e-03,9.969000e-01,2,7,3259844
fractime_flyany_framerighting,3.703760e-03,1.354825e+00,4.110000e-02,9.589000e-01,2,7,3259844
fractime_flyany_framerighting_nearfly,1.118436e-03,1.423550e+00,3.670000e-02,9.633000e-01,2,7,3259844
fractime_flyany_framerighting_nearwall,2.638140e-03,1.442551e+00,3.550000e-02,9.645000e-01,2,7,3259844
fractime_flyany_framerighting_notnearfly_notnearwall,9.012448e-04,1.030779e+00,7.590000e-02,9.241000e-01,2,7,3259844
fractime_flyany_framestop,3.935117e-01,-5.038508e-01,7.644000e-01,2.356000e-01,2,7,3259844
fractime_flyany_framestop_nearfly,1.258385e-01,-7.688780e-01,8.813000e-01,1.187000e-01,2,7,3259844
fractime_flyany_framestop_nearwall,2.574742e-01,-3.651634e-01,6.938000e-01,3.062000e-01,2,7,3259844
fractime_flyany_framestop_notnearfly_notnearwall,1.172605e-01,-5.411889e-02,5.183000e-01,4.817000e-01,2,7,3259844
fractime_flyany_framestop_notwinggrooming,3.357021e-01,-1.311877e-01,5.447000e-01,4.553000e-01,2,7,3259844
fractime_flyany_frametouch,2.609318e-02,-6.295358e-01,8.214000e-01,1.786000e-01,2,7,3259844
fractime_flyany_frametouch_notchase,2.482746e-02,-4.351300e-01,7.057000e-01,2.943000e-01,2,7,3259844
fractime_flyany_framewalk,3.442604e-01,5.060164e-02,4.661000e-01,5.339000e-01,2,7,3259844
fractime_flyany_framewalk_nearfly,1.143988e-01,-4.671597e-01,7.441000e-01,2.559000e-01,2,7,3259844
fractime_flyany_framewalk_nearwall,3.041248e-01,-3.453259e-01,6.943000e-01,3.057000e-01,2,7,3259844
fractime_flyany_framewalk_notnearfly_notnearwall,3.500728e-02,1.286554e+00,2.860000e-02,9.714000e-01,2,7,3259844
fractime_flyany_framewingextension,7.059656e-04,-1.209025e+00,9.987000e-01,1.300000e-03,2,7,3259844
fractime_flyany_framewingextension_nearfly,6.316899e-04,-1.195476e+00,9.986000e-01,1.400000e-03,2,7,3259844
fractime_flyany_framewingextension_notchase,5.194159e-04,-1.289193e+00,9.993000e-01,7.000000e-04,2,7,3259844
fractime_flyany_framewingextension_notnearfly,7.427564e-05,-9.920142e-01,9.598000e-01,4.020000e-02,2,7,3259844
fractime_flyany_framewingflick,1.254437e-04,-4.404401e-01,7.653000e-01,2.347000e-01,2,7,3259844
fractime_flyany_framewingflick_nearfly,8.083033e-05,-5.791657e-01,8.567000e-01,1.433000e-01,2,7,3259844
fractime_flyany_framewingflick_notnearfly,4.461335e-05,5.179646e-01,2.084000e-01,7.916000e-01,2,7,3259844
fractime_flyany_framewinggrooming,5.879552e-02,-1.265962e+00,9.708000e-01,2.920000e-02,2,7,3259844
fractime_flyany_framewinggrooming_nearfly,9.072681e-03,-1.755862e+00,9.947000e-01,5.300000e-03,2,7,3259844
fractime_flyany_framewinggrooming_nearwall,2.055443e-02,-1.279603e+00,9.720000e-01,2.800000e-02,2,7,3259844
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.538037e-02,-5.458549e-01,7.829000e-01,2.171000e-01,2,7,3259844
fractime_flyfemale_firsthalf_framechase,5.363744e-04,-5.493903e-01,8.998000e-01,1.002000e-01,2,7,832190
fractime_flyfemale_firsthalf_frametouch,2.968262e-02,1.421324e+00,4.340000e-02,9.566000e-01,2,7,832190
fractime_flyfemale_frameattemptedcopulation,4.403105e-06,-4.257540e-01,7.670000e-01,2.330000e-01,2,7,1637518
fractime_flyfemale_framebackup,6.683210e-03,1.771536e+00,1.120000e-02,9.888000e-01,2,7,1637518
fractime_flyfemale_framebodyturn,1.138943e-02,1.571064e+00,1.300000e-02,9.870000e-01,2,7,1637518
fractime_flyfemale_framechase,4.025164e-04,-5.791445e-01,9.168000e-01,8.320000e-02,2,7,1637518
fractime_flyfemale_framecopulation,0.000000e+00,-3.293070e-01,8.230000e-01,1.770000e-01,2,7,1637518
fractime_flyfemale_framecrabwalkall,8.023499e-02,-7.358494e-01,8.527000e-01,1.473000e-01,2,7,1637518
fractime_flyfemale_framecrabwalkextreme,2.143805e-03,-3.171534e-01,6.575000e-01,3.425000e-01,2,7,1637518
fractime_flyfemale_framejump,1.719305e-03,-3.213620e-01,6.620000e-01,3.380000e-01,2,7,1637518
fractime_flyfemale_framemove,5.908013e-01,3.199652e-01,3.289000e-01,6.711000e-01,2,7,1637518
fractime_flyfemale_framenotanybehavior,1.878566e-01,6.450433e-01,1.745000e-01,8.255000e-01,2,7,1637518
fractime_flyfemale_framepivotcenter,2.110406e-03,5.335837e+00,0.000000e+00,1.000000e+00,2,7,1637518
fractime_flyfemale_framepivottail,2.934028e-02,1.072626e+00,7.500000e-02,9.250000e-01,2,7,1637518
fractime_flyfemale_framerighting,5.103885e-03,1.413648e+00,3.630000e-02,9.637000e-01,2,7,1637518
fractime_flyfemale_framestop,4.091987e-01,-3.199652e-01,6.711000e-01,3.289000e-01,2,7,1637518
fractime_flyfemale_frametouch,2.363488e-02,1.174893e+00,6.600000e-02,9.340000e-01,2,7,1637518
fractime_flyfemale_framewalk,3.189089e-01,-3.708701e-01,7.030000e-01,2.970000e-01,2,7,1637518
fractime_flyfemale_framewingextension,6.633716e-05,-7.157884e-01,9.801000e-01,1.990000e-02,2,7,1637518
fractime_flyfemale_framewingflick,5.430867e-05,-7.485914e-01,8.955000e-01,1.045000e-01,2,7,1637518
fractime_flyfemale_framewinggrooming,5.424145e-02,-1.883580e+00,9.982000e-01,1.800000e-03,2,7,1637518
fractime_flyfemale_secondhalf_framechase,2.547131e-04,-6.198918e-01,9.196000e-01,8.040000e-02,2,7,805742
fractime_flyfemale_secondhalf_frametouch,1.699217e-02,3.384579e-01,2.802000e-01,7.198000e-01,2,7,805742
fractime_flyfirsthalf_framebackup,6.004424e-03,1.493905e+00,2.300000e-02,9.770000e-01,2,7,1640491
fractime_flyfirsthalf_framebodyturn,1.291266e-02,1.967055e+00,2.700000e-03,9.973000e-01,2,7,1640491
fractime_flyfirsthalf_framechase,3.243020e-03,-1.388386e+00,9.970000e-01,3.000000e-03,2,7,1640491
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.218618e-01,9.404000e-01,5.960000e-02,2,7,1640491
fractime_flyfirsthalf_framecrabwalkall,9.026207e-02,-9.307997e-01,9.113000e-01,8.870000e-02,2,7,1640491
fractime_flyfirsthalf_framecrabwalkextreme,2.519571e-03,-7.972264e-01,8.685000e-01,1.315000e-01,2,7,1640491
fractime_flyfirsthalf_framejump,2.400635e-03,1.070617e+00,7.560000e-02,9.244000e-01,2,7,1640491
fractime_flyfirsthalf_framemove,6.241987e-01,5.460959e-01,2.180000e-01,7.820000e-01,2,7,1640491
fractime_flyfirsthalf_framepivotcenter,1.284312e-03,4.617426e+00,0.000000e+00,1.000000e+00,2,7,1640491
fractime_flyfirsthalf_framepivottail,3.167917e-02,9.350355e-01,1.052000e-01,8.948000e-01,2,7,1640491
fractime_flyfirsthalf_framerighting,4.527650e-03,1.730551e+00,1.950000e-02,9.805000e-01,2,7,1640491
fractime_flyfirsthalf_framestop,3.758013e-01,-5.460959e-01,7.820000e-01,2.180000e-01,2,7,1640491
fractime_flyfirsthalf_frametouch,3.067819e-02,-6.361092e-01,8.202000e-01,1.798000e-01,2,7,1640491
fractime_flyfirsthalf_framewalk,3.477901e-01,-1.965274e-01,6.147000e-01,3.853000e-01,2,7,1640491
fractime_flyfirsthalf_framewingextension,6.347034e-04,-1.195385e+00,9.985000e-01,1.500000e-03,2,7,1640491
fractime_flyfirsthalf_framewingflick,1.348278e-04,-5.802940e-01,8.391000e-01,1.609000e-01,2,7,1640491
fractime_flyfirsthalf_framewinggrooming,6.618324e-02,-1.003202e+00,9.287000e-01,7.130000e-02,2,7,1640491
fractime_flymale_firsthalf_frameattemptedcopulation,3.210533e-04,-9.368530e-01,9.898000e-01,1.020000e-02,2,7,806636
fractime_flymale_firsthalf_framechase,6.065131e-03,-1.368695e+00,9.965000e-01,3.500000e-03,2,7,806636
fractime_flymale_firsthalf_frametouch,3.182223e-02,-1.158910e+00,9.891000e-01,1.090000e-02,2,7,806636
fractime_flymale_frameattemptedcopulation,3.588904e-04,-9.562970e-01,9.868000e-01,1.320000e-02,2,7,1618245
fractime_flymale_framebackup,4.934692e-03,8.619123e-01,1.090000e-01,8.910000e-01,2,7,1618245
fractime_flymale_framebodyturn,1.272026e-02,1.833236e+00,5.800000e-03,9.942000e-01,2,7,1618245
fractime_flymale_framechase,8.043296e-03,-1.172589e+00,9.868000e-01,1.320000e-02,2,7,1618245
fractime_flymale_framechase_notwingextension,7.660081e-03,-1.164501e+00,9.846000e-01,1.540000e-02,2,7,1618245
fractime_flymale_framecopulation,0.000000e+00,-4.149275e-01,9.618000e-01,3.820000e-02,2,7,1618245
fractime_flymale_framecrabwalkall,1.008750e-01,-1.018471e+00,9.296000e-01,7.040000e-02,2,7,1618245
fractime_flymale_framecrabwalkextreme,3.171429e-03,-7.989767e-01,8.716000e-01,1.284000e-01,2,7,1618245
fractime_flymale_framejump,2.272021e-03,1.842471e+00,9.500000e-03,9.905000e-01,2,7,1618245
fractime_flymale_framemove,6.241053e-01,6.849398e-01,1.571000e-01,8.429000e-01,2,7,1618245
fractime_flymale_framenotanybehavior,1.634649e-01,9.128071e-01,9.540000e-02,9.046000e-01,2,7,1618245
fractime_flymale_framepivotcenter,6.382850e-04,1.216902e+00,6.130000e-02,9.387000e-01,2,7,1618245
fractime_flymale_framepivottail,2.889167e-02,5.872003e-01,2.163000e-01,7.837000e-01,2,7,1618245
fractime_flymale_framerighting,2.328375e-03,1.025760e+00,8.520000e-02,9.148000e-01,2,7,1618245
fractime_flymale_framestop,3.758947e-01,-6.849398e-01,8.429000e-01,1.571000e-01,2,7,1618245
fractime_flymale_frametouch,2.876531e-02,-1.025306e+00,9.694000e-01,3.060000e-02,2,7,1618245
fractime_flymale_frametouch_notchase,2.623467e-02,-9.860314e-01,9.583000e-01,4.170000e-02,2,7,1618245
fractime_flymale_framewalk,3.706729e-01,4.690226e-01,2.446000e-01,7.554000e-01,2,7,1618245
fractime_flymale_framewingextension,1.365769e-03,-1.176922e+00,9.978000e-01,2.200000e-03,2,7,1618245
fractime_flymale_framewingflick,1.989249e-04,-2.692230e-01,6.330000e-01,3.670000e-01,2,7,1618245
fractime_flymale_framewinggrooming,6.258563e-02,-1.933930e-01,6.089000e-01,3.911000e-01,2,7,1618245
fractime_flymale_secondhalf_frameattemptedcopulation,3.970840e-04,-8.307405e-01,9.568000e-01,4.320000e-02,2,7,812820
fractime_flymale_secondhalf_framechase,9.999809e-03,-6.980982e-01,8.791000e-01,1.209000e-01,2,7,812820
fractime_flymale_secondhalf_frametouch,2.572714e-02,-6.723705e-01,8.476000e-01,1.524000e-01,2,7,812820
fractime_flysecondhalf_framebackup,5.617784e-03,1.362752e+00,3.200000e-02,9.680000e-01,2,7,1619216
fractime_flysecondhalf_framebodyturn,1.118157e-02,1.726689e+00,6.700000e-03,9.933000e-01,2,7,1619216
fractime_flysecondhalf_framechase,5.066232e-03,-7.459575e-01,9.024000e-01,9.760000e-02,2,7,1619216
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.267346e-01,5.341000e-01,4.659000e-01,2,7,1619216
fractime_flysecondhalf_framecrabwalkall,9.010011e-02,-1.103737e+00,9.377000e-01,6.230000e-02,2,7,1619216
fractime_flysecondhalf_framecrabwalkextreme,2.771588e-03,-6.322337e-01,8.098000e-01,1.902000e-01,2,7,1619216
fractime_flysecondhalf_framejump,1.590958e-03,1.022312e-01,4.104000e-01,5.896000e-01,2,7,1619216
fractime_flysecondhalf_framemove,5.885748e-01,4.399766e-01,2.636000e-01,7.364000e-01,2,7,1619216
fractime_flysecondhalf_framepivotcenter,1.473426e-03,3.716484e+00,0.000000e+00,1.000000e+00,2,7,1619216
fractime_flysecondhalf_framepivottail,2.652336e-02,8.290082e-01,1.362000e-01,8.638000e-01,2,7,1619216
fractime_flysecondhalf_framerighting,2.874966e-03,7.818632e-01,1.356000e-01,8.644000e-01,2,7,1619216
fractime_flysecondhalf_framestop,4.114252e-01,-4.399766e-01,7.364000e-01,2.636000e-01,2,7,1619216
fractime_flysecondhalf_frametouch,2.128722e-02,-5.504084e-01,7.754000e-01,2.246000e-01,2,7,1619216
fractime_flysecondhalf_framewalk,3.409992e-01,2.827457e-01,3.333000e-01,6.667000e-01,2,7,1619216
fractime_flysecondhalf_framewingextension,7.765312e-04,-1.019525e+00,9.882000e-01,1.180000e-02,2,7,1619216
fractime_flysecondhalf_framewingflick,1.159289e-04,-1.697216e-01,5.509000e-01,4.491000e-01,2,7,1619216
fractime_flysecondhalf_framewinggrooming,5.128273e-02,-1.405391e+00,9.842000e-01,1.580000e-02,2,7,1619216
magveldiff_nose2ell_flyany_framenearfly,1.284300e+01,1.277028e+00,3.200000e-02,9.680000e-01,2,7,1175608
magveldiff_nose2ell_flyany_frametouch,1.019938e+01,1.608840e+00,1.380000e-02,9.862000e-01,2,7,83596
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
magveldiff_nose2ell_flyfemale_framenearfly,1.209063e+01,9.351949e-01,9.040000e-02,9.096000e-01,2,7,591868
magveldiff_nose2ell_flyfemale_frametouch,9.543835e+00,1.033754e+00,7.290000e-02,9.271000e-01,2,7,36570
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.127661e+01,2.833318e+00,2.000000e-03,9.980000e-01,1,5,14415
magveldiff_nose2ell_flymale_framenearfly,1.360965e+01,1.542995e+00,1.210000e-02,9.879000e-01,2,7,582973
magveldiff_nose2ell_flymale_frametouch,1.087986e+01,1.911880e+00,2.200000e-03,9.978000e-01,2,7,46946
magveldiff_nose2ell_flymale_framewingextension,7.896269e+00,7.741207e-01,1.131000e-01,8.869000e-01,1,4,2370
max_absdwing_angle_flyany_frameany,1.442451e+00,-5.259882e-01,7.754000e-01,2.246000e-01,2,7,3259707
max_absdwing_angle_flyany_framechase,1.363021e+00,-5.016259e-01,7.363000e-01,2.637000e-01,2,6,15069
max_absdwing_angle_flyany_framenearfly,1.327553e+00,-7.386163e-01,8.601000e-01,1.399000e-01,2,7,1175608
max_absdwing_angle_flyany_frametouch,1.490356e+00,-4.095873e-02,5.105000e-01,4.895000e-01,2,7,83596
max_absdwing_angle_flyany_framewingextension,5.506562e+00,5.135380e-01,2.033000e-01,7.967000e-01,1,4,2453
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.195962e+00,-8.607372e-01,9.028000e-01,9.720000e-02,2,7,189451
max_absdwing_angle_flyfemale_frameany,1.289725e+00,-1.136242e+00,9.516000e-01,4.840000e-02,2,7,1637518
max_absdwing_angle_flyfemale_framenearfly,1.215508e+00,-9.398788e-01,9.112000e-01,8.880000e-02,2,7,591868
max_absdwing_angle_flyfemale_frametouch,1.352346e+00,-1.229833e-01,5.555000e-01,4.445000e-01,2,7,36570
max_absdwing_angle_flymale_frameany,1.594060e+00,1.526738e-01,4.122000e-01,5.878000e-01,2,7,1618245
max_absdwing_angle_flymale_framechase,1.720740e+00,2.141086e-01,3.962000e-01,6.038000e-01,1,5,14415
max_absdwing_angle_flymale_framenearfly,1.438424e+00,-3.572907e-01,6.856000e-01,3.144000e-01,2,7,582973
max_absdwing_angle_flymale_frametouch,1.621658e+00,7.896459e-02,4.355000e-01,5.645000e-01,2,7,46946
max_absdwing_area_flyany_frameany,3.078704e+00,-1.317285e+00,9.709000e-01,2.910000e-02,2,7,3259707
max_absdwing_area_flyany_framewingextension,6.852839e+00,9.081015e-01,1.067000e-01,8.933000e-01,1,4,2453
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.177027e+00,-1.148582e+00,9.417000e-01,5.830000e-02,2,7,189451
max_absdwing_area_flyfemale_frameany,2.928668e+00,-2.406547e+00,1.000000e+00,0.000000e+00,2,7,1637518
max_absdwing_area_flymale_frameany,3.224517e+00,2.412266e-01,3.597000e-01,6.403000e-01,2,7,1618245
max_dwing_angle_in_flyany_frameany,1.037643e+00,-5.188479e-01,7.758000e-01,2.242000e-01,2,7,3259707
max_dwing_angle_in_flyany_framewingextension,3.508062e+00,4.464352e-01,2.619000e-01,7.381000e-01,1,4,2453
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.428109e-01,-8.681038e-01,8.901000e-01,1.099000e-01,2,7,1637518
max_dwing_angle_in_flymale_frameany,1.133477e+00,-2.445871e-02,5.190000e-01,4.810000e-01,2,7,1618245
max_dwing_angle_out_flyany_frameany,1.037605e+00,-5.189470e-01,7.760000e-01,2.240000e-01,2,7,3259707
max_dwing_angle_out_flyany_framewingextension,2.029110e+00,-2.972206e-01,6.258000e-01,3.742000e-01,1,4,2453
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.427814e-01,-8.699957e-01,8.907000e-01,1.093000e-01,2,7,1637518
max_dwing_angle_out_flymale_frameany,1.133401e+00,-2.148746e-02,5.175000e-01,4.825000e-01,2,7,1618245
max_wing_angle_flyany_frameany,8.114401e-02,-1.882546e+00,9.974000e-01,2.600000e-03,2,7,3259844
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
max_wing_angle_flyany_framechase,6.904076e-02,-1.187928e+00,9.692000e-01,3.080000e-02,2,6,15069
max_wing_angle_flyany_framenearfly,7.250959e-02,-2.078189e+00,9.999000e-01,1.000000e-04,2,7,1175648
max_wing_angle_flyany_frametouch,8.166197e-02,-1.500393e+00,9.972000e-01,2.800000e-03,2,7,83596
max_wing_angle_flyany_framewingextension,6.560308e-01,-1.429907e+00,9.811000e-01,1.890000e-02,1,4,2453
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.503023e-01,-5.490525e-01,7.908000e-01,2.092000e-01,2,7,189455
max_wing_angle_flyfemale_frameany,7.783501e-02,-2.483545e+00,9.998000e-01,2.000000e-04,2,7,1637588
max_wing_angle_flyfemale_framenearfly,7.172228e-02,-2.527564e+00,1.000000e+00,0.000000e+00,2,7,591892
max_wing_angle_flyfemale_frametouch,7.605780e-02,-1.632442e+00,9.958000e-01,4.200000e-03,2,7,36570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.418294e-02,-9.891056e-01,9.450000e-01,5.500000e-02,2,7,1618312
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
max_wing_angle_flymale_framechase,7.841127e-02,-1.087555e+00,9.079000e-01,9.210000e-02,1,5,14415
max_wing_angle_flymale_framenearfly,7.304057e-02,-1.397078e+00,9.957000e-01,4.300000e-03,2,7,582989
max_wing_angle_flymale_frametouch,8.684489e-02,-1.211262e+00,9.832000e-01,1.680000e-02,2,7,46946
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.755065e-01,4.607590e-01,2.374000e-01,7.626000e-01,2,7,3259844
max_wing_area_flyany_framewingextension,1.269292e+00,-4.479670e-01,7.128000e-01,2.872000e-01,1,4,2453
max_wing_area_flyany_framewinggrooming,8.724011e-01,-8.465566e-01,8.733000e-01,1.267000e-01,2,7,189455
max_wing_area_flyfemale_frameany,1.022163e+00,8.321825e-02,4.431000e-01,5.569000e-01,2,7,1637588
max_wing_area_flymale_frameany,9.282116e-01,7.706530e-01,1.230000e-01,8.770000e-01,2,7,1618312
mean_wing_angle_flyany_frameany,2.330596e-02,-1.241028e+00,9.740000e-01,2.600000e-02,2,7,3259844
mean_wing_angle_flyany_framewingextension,3.727579e-01,-9.551778e-01,9.254000e-01,7.460000e-02,1,4,2453
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.949838e-02,-1.798803e+00,9.978000e-01,2.200000e-03,2,7,1637588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.690478e-02,-5.434917e-01,8.067000e-01,1.933000e-01,2,7,1618312
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.506256e-01,8.324289e-01,1.064000e-01,8.936000e-01,2,7,3259844
mean_wing_area_flyany_framewingextension,9.812207e-01,1.661453e-01,4.451000e-01,5.549000e-01,1,4,2453
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.187851e-01,-6.670734e-01,8.090000e-01,1.910000e-01,2,7,189455
mean_wing_area_flyfemale_frameany,9.958727e-01,5.712252e-01,1.967000e-01,8.033000e-01,2,7,1637588
mean_wing_area_flymale_frameany,9.049538e-01,9.395238e-01,8.600000e-02,9.140000e-01,2,7,1618312
min_absdwing_angle_flyany_frameany,9.642567e-01,5.605840e-01,2.118000e-01,7.882000e-01,2,7,3259707
min_absdwing_angle_flyany_framewingextension,1.642680e+00,3.395333e-01,2.758000e-01,7.242000e-01,1,4,2453
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.589264e-01,-1.698218e-01,6.090000e-01,3.910000e-01,2,7,1637518
min_absdwing_angle_flymale_frameany,1.070659e+00,1.248649e+00,4.300000e-02,9.570000e-01,2,7,1618245
min_absdwing_area_flyany_frameany,2.197537e+00,4.989326e-01,2.380000e-01,7.620000e-01,2,7,3259707
min_absdwing_area_flyany_framewingextension,2.737867e+00,6.028149e-01,1.891000e-01,8.109000e-01,1,4,2453
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.104292e+00,-6.851162e-01,8.262000e-01,1.738000e-01,2,7,1637518
min_absdwing_area_flymale_frameany,2.291605e+00,1.539338e+00,1.330000e-02,9.867000e-01,2,7,1618245
min_dwing_angle_in_flyany_frameany,-1.037605e+00,5.189470e-01,2.240000e-01,7.760000e-01,2,7,3259707
min_dwing_angle_in_flyany_framewingextension,-2.029110e+00,2.972206e-01,3.742000e-01,6.258000e-01,1,4,2453
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.427814e-01,8.699957e-01,1.093000e-01,8.907000e-01,2,7,1637518
min_dwing_angle_in_flymale_frameany,-1.133401e+00,2.148746e-02,4.825000e-01,5.175000e-01,2,7,1618245
min_dwing_angle_out_flyany_frameany,-1.037643e+00,5.188479e-01,2.242000e-01,7.758000e-01,2,7,3259707
min_dwing_angle_out_flyany_framewingextension,-3.508062e+00,-4.464352e-01,7.381000e-01,2.619000e-01,1,4,2453
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.428109e-01,8.681038e-01,1.099000e-01,8.901000e-01,2,7,1637518
min_dwing_angle_out_flymale_frameany,-1.133477e+00,2.445871e-02,4.810000e-01,5.190000e-01,2,7,1618245
min_wing_angle_flyany_frameany,-3.453210e-02,3.376622e-01,3.169000e-01,6.831000e-01,2,7,3259844
min_wing_angle_flyany_framewingextension,8.948492e-02,9.545668e-01,1.249000e-01,8.751000e-01,1,4,2453
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.883826e-02,2.417912e-02,4.965000e-01,5.035000e-01,2,7,1637588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.037339e-02,5.172815e-01,1.866000e-01,8.134000e-01,2,7,1618312
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.257446e-01,1.176283e+00,4.170000e-02,9.583000e-01,2,7,3259844
min_wing_area_flyany_framewingextension,6.931497e-01,9.906394e-01,1.657000e-01,8.343000e-01,1,4,2453
min_wing_area_flyany_framewinggrooming,3.651691e-01,-2.917741e-01,6.451000e-01,3.549000e-01,2,7,189455
min_wing_area_flyfemale_frameany,9.695825e-01,1.037820e+00,6.510000e-02,9.349000e-01,2,7,1637588
min_wing_area_flymale_frameany,8.816960e-01,1.077176e+00,5.780000e-02,9.422000e-01,2,7,1618312
nflies_close_flyany_frameany,4.787967e-01,-3.882309e-02,4.722000e-01,5.278000e-01,2,7,3259844
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
nflies_close_flyany_framebackupstart,7.581834e-01,-2.681207e-02,4.697000e-01,5.303000e-01,2,7,4590
nflies_close_flyany_framebodyturn,5.202020e-01,4.397457e-01,2.360000e-01,7.640000e-01,2,7,38957
nflies_close_flyany_framebodyturnstart,5.328879e-01,4.826732e-01,2.229000e-01,7.771000e-01,2,7,15185
nflies_close_flyany_framecrabwalkallstart,5.335882e-01,5.701379e-01,1.894000e-01,8.106000e-01,2,7,35369
nflies_close_flyany_framecrabwalkextreme,7.339282e-01,-8.820256e-01,8.953000e-01,1.047000e-01,2,7,8477
nflies_close_flyany_framecrabwalkextremestart,7.282101e-01,-8.702531e-01,8.934000e-01,1.066000e-01,2,7,2441
nflies_close_flyany_framejumpstart,4.205455e-01,-7.780260e-01,9.093000e-01,9.070000e-02,2,6,2231
nflies_close_flyany_framenearwall,5.647829e-01,2.781201e-01,2.926000e-01,7.074000e-01,2,7,2584340
nflies_close_flyany_framepivotcenter,5.460751e-01,-9.236644e-01,9.087000e-01,9.130000e-02,2,7,4613
nflies_close_flyany_framepivotcenterstart,4.650933e-01,-5.420814e-01,1.000000e+00,0.000000e+00,1,5,1356
nflies_close_flyany_framepivottailstart,6.121314e-01,2.400012e-02,4.303000e-01,5.697000e-01,2,7,23423
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,261
nflies_close_flyany_framestop,3.966471e-01,-4.150656e-01,7.075000e-01,2.925000e-01,2,7,1300711
nflies_close_flyany_frametouch,1.733235e+00,1.202710e+00,5.980000e-02,9.402000e-01,2,7,83596
