field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.179144e+00,1.428961e+00,21337
velmag_ctr_flyany_framewalk,1.801503e+01,5.158013e-01,181360
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.360984e-01,-1.173489e+00,16669
velmag_ctr_flyfemale_frameany,9.157494e+00,1.621908e+00,213833
velmag_ctr_flymale_frameany,1.009332e+01,1.902528e+00,264076
velmag_ctr_flymale_framechase,1.723204e+01,9.801588e-01,350
velmag_flyany_frameany,8.377529e+00,1.789648e+00,479320
velmag_flyfemale_frameany,7.837052e+00,1.465123e+00,213833
velmag_flymale_frameany,8.850704e+00,1.758080e+00,264076
velmag_nose_flyany_frameany,1.007791e+01,1.964911e+00,479320
velmag_nose_flyfemale_frameany,9.649044e+00,1.685454e+00,213833
velmag_nose_flymale_frameany,1.046023e+01,1.908405e+00,264076
velmag_tail_flyany_frameany,1.010510e+01,1.990068e+00,479320
velmag_tail_flyfemale_frameany,9.665743e+00,1.693917e+00,213833
velmag_tail_flymale_frameany,1.049668e+01,1.943194e+00,264076
veltoward_nose2ell_flyany_framebackup_nearfly,-1.947006e+00,-2.891681e+00,1916
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.021786e+00,3.015846e+00,21959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.267101e+00,-1.442793e+00,1115
veltoward_nose2ell_flyany_framenearfly,6.678652e-01,5.086371e+00,219604
veltoward_nose2ell_flyany_frametouch,8.873454e-01,1.359055e+00,21337
veltoward_nose2ell_flyfemale_framechase,1.224679e+01,7.510927e-01,433
veltoward_nose2ell_flyfemale_framenearfly,7.008370e-01,2.642290e+00,96956
veltoward_nose2ell_flyfemale_frametouch,1.164883e+00,6.537499e+00,11261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.502581e+01,3.008359e+00,350
veltoward_nose2ell_flymale_framenearfly,6.415026e-01,7.034007e-01,121964
veltoward_nose2ell_flymale_frametouch,6.604644e-01,-5.328790e-01,10033
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.345411e-02,-3.049228e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.555211e-02,-4.765795e-01,784
wing_angle_diff_flyany_framenearfly,2.728377e-02,-1.958497e+00,219615
wing_angle_diff_flyany_frametouch,2.421702e-02,-1.386318e+00,21337
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.975892e-01,-2.554338e+00,16670
wing_angle_diff_flyfemale_frameany,3.458246e-02,-2.684927e+00,213843
wing_angle_diff_flyfemale_framenearfly,2.686511e-02,-1.851180e+00,96962
wing_angle_diff_flyfemale_frametouch,2.075093e-02,-1.298288e+00,11261
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.217584e-02,-2.510393e+00,264086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.694977e-02,-3.126069e-01,350
wing_angle_diff_flymale_framenearfly,2.756160e-02,-1.611921e+00,121969
wing_angle_diff_flymale_frametouch,2.694628e-02,-1.284477e+00,10033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287225e-01,-9.878294e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345232e-01,-6.303141e-01,213843
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239319e-01,-8.978281e-01,264086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.729959e-02,1.523014e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.306056e-02,1.924894e+00,213843
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.045591e-02,8.284834e-01,264086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.615452e-02,-3.709132e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.152191e-02,-2.209389e+00,213843
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.171994e-02,-3.357376e+00,264086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.518912e-01,-1.273313e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.912278e-01,-1.259203e+00,16670
wing_areal_mm_flyfemale_frameany,8.697101e-01,-1.817608e+00,213843
wing_areal_mm_flymale_frameany,8.377059e-01,-2.874241e-01,264086
wing_arear_mm_flyany_frameany,8.521473e-01,-1.363904e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.952377e-01,-1.417513e+00,16670
wing_arear_mm_flyfemale_frameany,8.695567e-01,-1.896324e+00,213843
wing_arear_mm_flymale_frameany,8.383942e-01,-3.857868e-01,264086
wing_trough_angle_flyany_frameany,-2.548922e-03,-2.287103e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.379844e-03,-1.403898e-01,213843
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.290152e-03,-2.730577e+00,264086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.534147e+01,-3.612522e+00,479340
y_mm_flyany_frameany,2.218952e+00,1.177247e+00,479340
yaw_flyany_framemove,1.550075e-02,1.828077e+00,340956
yaw_flyfemale_framemove,1.226720e-03,8.000693e-02,155244
yaw_flymale_framemove,2.811024e-02,2.270047e+00,185106
