field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.115405e+00,8.815202e+00,8971
velmag_ctr_flyfemale_frameany,8.508866e+00,2.506538e+00,237643
velmag_ctr_flymale_frameany,8.621366e+00,1.512119e+00,240713
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.364067e+00,2.028746e+00,479420
velmag_flyfemale_frameany,7.231434e+00,2.390751e+00,237643
velmag_flymale_frameany,7.514784e+00,1.452086e+00,240713
velmag_nose_flyany_frameany,8.952613e+00,2.119890e+00,479420
velmag_nose_flyfemale_frameany,8.955264e+00,2.500744e+00,237643
velmag_nose_flymale_frameany,8.968864e+00,1.498325e+00,240713
velmag_tail_flyany_frameany,8.945122e+00,2.105308e+00,479420
velmag_tail_flyfemale_frameany,8.956521e+00,2.496307e+00,237643
velmag_tail_flymale_frameany,8.951703e+00,1.474328e+00,240713
veltoward_nose2ell_flyany_framebackup_nearfly,-3.735483e-02,-3.537557e-03,2034
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.101489e-02,5.475271e-02,28764
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.237970e-02,6.013561e-02,1933
veltoward_nose2ell_flyany_framenearfly,1.329613e-02,-3.092676e-03,172329
veltoward_nose2ell_flyany_frametouch,1.021024e-02,-8.593277e-02,12186
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.938963e-03,5.665190e-02,82603
veltoward_nose2ell_flyfemale_frametouch,1.280533e-02,3.589616e-02,6543
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.690710e-02,-4.917462e-02,89156
veltoward_nose2ell_flymale_frametouch,7.837106e-03,-1.052460e-01,5549
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.871871e-02,-2.159263e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.419341e-03,-1.497969e+00,205
wing_angle_diff_flyany_framenearfly,3.002467e-02,-1.752367e+00,172339
wing_angle_diff_flyany_frametouch,3.560014e-02,-6.028659e-01,12186
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.607147e-01,-4.385728e+00,8971
wing_angle_diff_flyfemale_frameany,3.507468e-02,-2.497497e+00,237653
wing_angle_diff_flyfemale_framenearfly,2.763047e-02,-2.146205e+00,82609
wing_angle_diff_flyfemale_frametouch,2.924647e-02,-5.126653e-01,6543
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.231205e-02,-1.351442e+00,240723
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.224012e-02,-1.144945e+00,89160
wing_angle_diff_flymale_frametouch,4.085013e-02,-5.878327e-01,5549
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219569e-01,-6.281373e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309075e-01,6.279692e-02,237653
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130354e-01,-1.002195e+00,240723
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.381377e-02,1.666838e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.337461e-03,3.212952e+00,237653
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.519264e-02,-6.752037e-02,240723
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.490494e-02,-2.012364e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.273722e-02,-5.853566e-01,237653
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.711941e-02,-2.311950e+00,240723
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.253215e-01,6.285628e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.824225e-01,-8.196179e-01,8971
wing_areal_mm_flyfemale_frameany,9.370586e-01,-5.365310e-01,237653
wing_areal_mm_flymale_frameany,9.132347e-01,1.893083e+00,240723
wing_arear_mm_flyany_frameany,9.275135e-01,5.738535e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.523388e-01,-2.610901e+00,8971
wing_arear_mm_flyfemale_frameany,9.461932e-01,-3.981357e-01,237653
wing_arear_mm_flymale_frameany,9.087080e-01,1.618245e+00,240723
wing_trough_angle_flyany_frameany,4.252447e-03,-2.682162e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.368344e-02,2.171511e+00,237653
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.147257e-03,-2.241658e+00,240723
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.737353e-01,3.117655e-01,479440
y_mm_flyany_frameany,1.242490e+01,5.806412e+00,479440
yaw_flyany_framemove,4.625342e-03,9.206235e-01,359542
yaw_flyfemale_framemove,2.383838e-02,1.949227e+00,182553
yaw_flymale_framemove,-1.502722e-02,-7.407971e-01,176399
