field,value,zscore,nflyframes
velmag_flyany_frameany,9.367949e+00,4.418984e+00,479280
velmag_flyfemale_frameany,8.893477e+00,4.327388e+00,234178
velmag_flymale_frameany,9.821274e+00,3.886889e+00,245102
velmag_nose_flyany_frameany,1.242453e+01,6.255734e+00,479280
velmag_nose_flyfemale_frameany,1.192670e+01,5.907324e+00,234178
velmag_nose_flymale_frameany,1.290018e+01,5.727121e+00,245102
velmag_tail_flyany_frameany,1.239348e+01,6.199373e+00,479280
velmag_tail_flyfemale_frameany,1.192091e+01,5.888115e+00,234178
velmag_tail_flymale_frameany,1.284500e+01,5.641069e+00,245102
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.880827e-02,-2.432408e-01,542
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-4.879039e-02,-8.327781e-01,41327
veltoward_nose2ell_flyany_frametouch,-1.250486e-01,-7.883794e-01,1943
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.166835e-02,-7.177677e-02,19481
veltoward_nose2ell_flyfemale_frametouch,-3.241208e-02,-3.244769e-01,1144
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.127109e-02,-4.063563e-01,21846
veltoward_nose2ell_flymale_frametouch,-2.104419e-01,-7.502551e-01,797
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.452385e-01,1.600064e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.712397e-01,3.113317e+01,41329
wing_angle_diff_flyany_frametouch,6.104143e-01,3.748470e+01,1943
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.038434e-01,1.228232e+01,308
wing_angle_diff_flyfemale_frameany,2.226752e-01,1.462429e+01,234187
wing_angle_diff_flyfemale_framenearfly,3.278814e-01,3.163230e+01,19482
wing_angle_diff_flyfemale_frametouch,4.675171e-01,5.634478e+01,1144
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.667961e-01,1.284656e+01,245113
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.160639e-01,2.476138e+01,21847
wing_angle_diff_flymale_frametouch,7.770440e-01,2.943190e+01,797
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.430876e-01,2.506054e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.541465e-01,3.512896e+00,234187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325216e-01,1.107753e+00,245113
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.144264e-01,-1.312928e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.389568e-02,-9.519714e+00,234187
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.340420e-01,-1.174222e+01,245113
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.308121e-01,1.410029e+01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.287795e-01,1.303107e+01,234187
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.327541e-01,9.809502e+00,245113
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.272212e-01,-2.231880e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.017865e-01,-4.736478e+00,308
wing_areal_mm_flyfemale_frameany,8.784170e-01,-1.750670e+00,234187
wing_areal_mm_flymale_frameany,7.783075e-01,-2.376710e+00,245113
wing_arear_mm_flyany_frameany,8.728811e-01,-9.197652e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.523844e-01,1.896997e+00,308
wing_arear_mm_flyfemale_frameany,9.645640e-01,3.776036e-01,234187
wing_arear_mm_flymale_frameany,7.852850e-01,-2.257472e+00,245113
wing_trough_angle_flyany_frameany,-1.805948e-03,-2.235576e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.733952e-03,-3.081320e-01,234187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.098906e-03,-2.702256e+00,245113
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.109046e+00,5.060711e-01,479300
y_mm_flyany_frameany,-7.669386e+00,-3.828225e+00,479300
yaw_flyany_framemove,3.211499e-02,3.977771e+00,187352
yaw_flyfemale_framemove,3.423385e-02,2.780556e+00,106502
yaw_flymale_framemove,3.640115e-02,3.093495e+00,80850
