field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.481999e+00,-9.778398e-01,194528
velmag_flymale_frameany,8.375039e+00,2.956410e+00,236502
velmag_nose_flyany_frameany,7.850199e+00,1.175023e+00,431460
velmag_nose_flyfemale_frameany,5.588005e+00,-1.242778e+00,194528
velmag_nose_flymale_frameany,9.721894e+00,2.818603e+00,236502
velmag_tail_flyany_frameany,7.892774e+00,1.235684e+00,431460
velmag_tail_flyfemale_frameany,5.629736e+00,-1.183068e+00,194528
velmag_tail_flymale_frameany,9.765005e+00,2.869640e+00,236502
veltoward_nose2ell_flyany_framebackup_nearfly,-4.436850e-02,-5.100288e-02,944
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.909327e-03,-9.598114e-02,7629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.398062e-02,-8.609868e-02,208
veltoward_nose2ell_flyany_framenearfly,1.037882e-02,-3.302886e-02,112589
veltoward_nose2ell_flyany_frametouch,1.664913e-02,-2.884628e-02,4258
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.672518e-03,-1.085594e-02,50512
veltoward_nose2ell_flyfemale_frametouch,2.744812e-03,-8.845655e-02,1706
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.828628e-02,-1.204285e-02,61981
veltoward_nose2ell_flymale_frametouch,2.729152e-02,-9.169141e-03,2549
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.732553e-02,-2.369700e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.792174e-02,-2.749744e+00,112589
wing_angle_diff_flyany_frametouch,2.366059e-02,-8.088749e-01,4258
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.611799e-01,-8.490472e-01,9316
wing_angle_diff_flyfemale_frameany,2.487481e-02,-3.296526e+00,194536
wing_angle_diff_flyfemale_framenearfly,2.190641e-02,-2.420724e+00,50512
wing_angle_diff_flyfemale_frametouch,4.302554e-02,1.742683e+00,1706
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.763283e-02,-1.234735e+00,236512
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.837617e-02,-4.909805e-02,61981
wing_angle_diff_flymale_frametouch,4.049999e-02,-4.232076e-02,2549
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.074005e-01,-2.754156e+00,431478
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.915599e-02,-4.362112e+00,194536
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.141874e-01,-9.191424e-01,236512
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.426994e-03,2.347341e+00,431478
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.411150e-03,3.145636e+00,194536
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.595919e-02,1.133091e+00,236512
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.789853e-02,-1.667659e+00,431478
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.346366e-02,-1.904345e+00,194536
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.167364e-02,-9.384107e-01,236512
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.198339e-01,7.695960e-01,431478
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.779378e-01,-1.258166e+00,9316
wing_areal_mm_flyfemale_frameany,9.670144e-01,4.735373e-01,194536
wing_areal_mm_flymale_frameany,8.809742e-01,1.213616e+00,236512
wing_arear_mm_flyany_frameany,9.226559e-01,7.462870e-01,431478
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.794254e-01,-1.496458e+00,9316
wing_arear_mm_flyfemale_frameany,9.695017e-01,4.408986e-01,194536
wing_arear_mm_flymale_frameany,8.840754e-01,1.205944e+00,236512
wing_trough_angle_flyany_frameany,7.939776e-03,7.732475e-01,431478
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.802345e-03,1.052412e+00,194536
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.494639e-03,2.208426e-01,236512
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.772435e-01,1.118858e-01,431478
y_mm_flyany_frameany,2.693689e+00,9.705736e-01,431478
yaw_flyany_framemove,5.149411e-04,2.969130e-01,223975
yaw_flyfemale_framemove,-8.756401e-03,-5.726925e-01,79611
yaw_flymale_framemove,3.711004e-03,4.993678e-01,144283
