field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.043239e+00,2.555577e+00,239571
velmag_ctr_flymale_frameany,9.442489e+00,2.869081e+00,239292
velmag_ctr_flymale_framechase,1.246459e+01,-1.492005e+00,692
velmag_flyany_frameany,7.704121e+00,3.041663e+00,479420
velmag_flyfemale_frameany,7.026577e+00,2.733074e+00,239571
velmag_flymale_frameany,8.397491e+00,2.942060e+00,239292
velmag_nose_flyany_frameany,9.031454e+00,2.770526e+00,479420
velmag_nose_flyfemale_frameany,8.386430e+00,2.434487e+00,239571
velmag_nose_flymale_frameany,9.692244e+00,2.740860e+00,239292
velmag_tail_flyany_frameany,9.064963e+00,2.815463e+00,479420
velmag_tail_flyfemale_frameany,8.415075e+00,2.472266e+00,239571
velmag_tail_flymale_frameany,9.730472e+00,2.784602e+00,239292
veltoward_nose2ell_flyany_framebackup_nearfly,-5.298284e-02,-8.438103e-02,3347
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.149665e-02,2.020454e-02,15319
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.740133e-02,-1.586303e-02,967
veltoward_nose2ell_flyany_framenearfly,1.853483e-02,7.531314e-02,174172
veltoward_nose2ell_flyany_frametouch,2.599237e-02,1.674226e-02,8827
veltoward_nose2ell_flyfemale_framechase,3.418535e-01,-1.055220e+00,206
veltoward_nose2ell_flyfemale_framenearfly,1.187167e-02,4.105207e-02,83569
veltoward_nose2ell_flyfemale_frametouch,1.768067e-02,4.670104e-02,3727
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.744266e-01,-2.608202e-02,692
veltoward_nose2ell_flymale_framenearfly,2.523464e-02,9.118877e-03,90565
veltoward_nose2ell_flymale_frametouch,3.431715e-02,4.799516e-03,5100
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.181277e-02,-2.761982e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.638803e-03,-9.285521e-01,898
wing_angle_diff_flyany_framenearfly,2.602093e-02,-1.989742e+00,174178
wing_angle_diff_flyany_frametouch,2.881847e-02,-5.292981e-01,8827
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.733899e-01,-4.743609e+00,17366
wing_angle_diff_flyfemale_frameany,3.039233e-02,-2.724315e+00,239581
wing_angle_diff_flyfemale_framenearfly,2.801211e-02,-1.797768e+00,83573
wing_angle_diff_flyfemale_frametouch,3.394793e-02,5.249104e-01,3727
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.254243e-02,-2.104895e+00,239302
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.250073e-03,-1.128996e+00,692
wing_angle_diff_flymale_framenearfly,2.391435e-02,-1.693456e+00,90567
wing_angle_diff_flymale_frametouch,2.368038e-02,-7.941185e-01,5100
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131299e-01,-1.897832e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125783e-01,-2.414134e+00,239581
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134822e-01,-1.005433e+00,239302
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.455478e-02,1.474651e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.611140e-02,-3.439893e-01,239581
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.685855e-03,2.442348e+00,239302
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.725800e-02,-3.260433e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.280930e-03,-4.615413e+00,239581
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.985657e-02,-1.097944e+00,239302
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.444644e-01,-1.882544e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.410556e-01,-3.010102e+00,17366
wing_areal_mm_flyfemale_frameany,8.935729e-01,-1.728760e+00,239581
wing_areal_mm_flymale_frameany,7.958129e-01,-1.762377e+00,239302
wing_arear_mm_flyany_frameany,8.514580e-01,-1.755250e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.515824e-01,-2.769103e+00,17366
wing_arear_mm_flyfemale_frameany,9.031584e-01,-1.556449e+00,239581
wing_arear_mm_flymale_frameany,8.000078e-01,-1.730511e+00,239302
wing_trough_angle_flyany_frameany,-7.593177e-04,-1.950806e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.396602e-02,-4.636021e+00,239581
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.244821e-02,1.389798e+00,239302
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.191814e+00,2.583400e+00,479440
y_mm_flyany_frameany,-3.156399e+00,-1.603970e+00,479440
yaw_flyany_framemove,3.948804e-03,8.510909e-01,339070
yaw_flyfemale_framemove,2.592098e-02,2.201327e+00,165102
yaw_flymale_framemove,-1.777322e-02,-1.044639e+00,173847
