field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.064780e+00,-2.458690e+00,215739
velmag_ctr_flymale_frameany,4.501043e+00,-4.001743e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.905854e+00,-3.525023e+00,455449
velmag_flyfemale_frameany,4.186617e+00,-2.417862e+00,215739
velmag_flymale_frameany,3.653168e+00,-4.034403e+00,239710
velmag_nose_flyany_frameany,5.264457e+00,-3.362129e+00,455449
velmag_nose_flyfemale_frameany,5.579437e+00,-2.327243e+00,215739
velmag_nose_flymale_frameany,4.980975e+00,-3.863633e+00,239710
velmag_tail_flyany_frameany,5.240120e+00,-3.386387e+00,455449
velmag_tail_flyfemale_frameany,5.560986e+00,-2.345343e+00,215739
velmag_tail_flymale_frameany,4.951340e+00,-3.886854e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.348083e+00,-1.025943e+00,1975
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.198720e+00,3.343328e+00,11381
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.498921e+00,-2.570119e+00,276
veltoward_nose2ell_flyany_framenearfly,3.295898e-01,3.310653e-01,285776
veltoward_nose2ell_flyany_frametouch,3.099471e-01,-1.715396e+00,21831
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.715157e-01,1.283080e+00,138541
veltoward_nose2ell_flyfemale_frametouch,3.776156e-01,7.246098e-01,10552
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.918564e-01,-9.007419e-01,147235
veltoward_nose2ell_flymale_frametouch,2.490455e-01,-2.102997e+00,11279
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.703079e-03,-4.636040e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.989324e-03,-1.423711e+00,268
wing_angle_diff_flyany_framenearfly,1.011718e-02,-3.107933e+00,285787
wing_angle_diff_flyany_frametouch,1.517940e-02,-1.702295e+00,21831
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.368962e-01,-1.423208e+01,1074
wing_angle_diff_flyfemale_frameany,9.136418e-03,-4.361370e+00,215748
wing_angle_diff_flyfemale_framenearfly,1.199514e-02,-3.151548e+00,138544
wing_angle_diff_flyfemale_frametouch,1.422561e-02,-2.030939e+00,10552
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.413074e-03,-3.606877e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.427012e-03,-2.423263e+00,147243
wing_angle_diff_flymale_frametouch,1.603780e-02,-1.424384e+00,11279
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073911e-01,-3.022519e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149100e-01,-2.250361e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.006242e-01,-2.743104e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.752180e-03,3.971186e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.015501e-02,4.613424e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.010366e-03,2.267475e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.145526e-02,-3.910990e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.929143e-02,-2.052762e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.402707e-03,-3.765512e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.161424e-01,-2.390666e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.648813e-01,-6.730455e+00,1074
wing_areal_mm_flyfemale_frameany,8.589082e-01,-2.300861e+00,215748
wing_areal_mm_flymale_frameany,7.776532e-01,-1.980736e+00,239720
wing_arear_mm_flyany_frameany,8.195272e-01,-2.377731e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.946491e-01,-5.633396e+00,1074
wing_arear_mm_flyfemale_frameany,8.667727e-01,-2.172645e+00,215748
wing_arear_mm_flymale_frameany,7.770062e-01,-2.110838e+00,239720
wing_trough_angle_flyany_frameany,7.249405e-03,5.761923e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.541883e-02,2.675287e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.030790e-04,-1.383387e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.854593e+01,7.599323e+00,455468
y_mm_flyany_frameany,-1.210060e+01,-5.631686e+00,455468
yaw_flyany_framemove,2.367527e-03,7.732879e-01,250630
yaw_flyfemale_framemove,-1.207865e-02,-7.766414e-01,125576
yaw_flymale_framemove,1.536909e-02,1.725115e+00,125054
