field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.039847e+00,-3.199706e+00,226768
velmag_flymale_frameany,2.797142e+00,-4.245071e+00,252412
velmag_nose_flyany_frameany,3.728805e+00,-4.436565e+00,479400
velmag_nose_flyfemale_frameany,3.898992e+00,-3.569724e+00,226768
velmag_nose_flymale_frameany,3.577625e+00,-4.647773e+00,252412
velmag_tail_flyany_frameany,3.727504e+00,-4.425829e+00,479400
velmag_tail_flyfemale_frameany,3.910308e+00,-3.546516e+00,226768
velmag_tail_flymale_frameany,3.565030e+00,-4.645400e+00,252412
veltoward_nose2ell_flyany_framebackup_nearfly,-4.635045e-02,-4.806537e-02,1307
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.292560e-02,1.337462e-02,10473
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.513088e-03,9.867558e-02,200
veltoward_nose2ell_flyany_framenearfly,5.528882e-03,-9.935267e-02,226067
veltoward_nose2ell_flyany_frametouch,4.535598e-03,-9.430420e-02,12716
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.401675e-03,8.946183e-03,126364
veltoward_nose2ell_flyfemale_frametouch,1.167779e-03,-1.149369e-01,6635
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.838423e-03,-6.445891e-02,99661
veltoward_nose2ell_flymale_frametouch,7.451537e-03,-6.570466e-02,6081
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.362142e-03,-5.186303e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.021902e-02,-3.671721e+00,226073
wing_angle_diff_flyany_frametouch,1.553200e-02,-1.483835e+00,12716
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.379205e-01,-1.650062e+01,3890
wing_angle_diff_flyfemale_frameany,5.386413e-03,-5.385845e+00,226778
wing_angle_diff_flyfemale_framenearfly,6.391703e-03,-4.322050e+00,126368
wing_angle_diff_flyfemale_frametouch,9.987677e-03,-2.738489e+00,6635
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.103256e-02,-3.722343e+00,252422
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.361549e-02,-2.558122e+00,99663
wing_angle_diff_flymale_frametouch,2.027347e-02,-9.860117e-01,6081
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.910071e-02,-4.086482e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.923845e-02,-4.508299e+00,226778
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.898981e-02,-2.669790e+00,252422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.745538e-03,4.395158e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.728731e-03,5.130937e+00,226778
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.550588e-03,2.508521e+00,252422
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.110768e-02,-4.424654e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.511514e-02,-3.119971e+00,226778
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.481977e-03,-3.720545e+00,252422
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.582634e-01,-7.931705e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.190134e-01,-4.094633e+00,3890
wing_areal_mm_flyfemale_frameany,9.985302e-01,1.553161e+00,226778
wing_areal_mm_flymale_frameany,7.321428e-01,-3.157235e+00,252422
wing_arear_mm_flyany_frameany,8.605392e-01,-7.875606e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.989627e-01,-5.126104e+00,3890
wing_arear_mm_flyfemale_frameany,1.001315e+00,1.574817e+00,226778
wing_arear_mm_flymale_frameany,7.339551e-01,-3.167707e+00,252422
wing_trough_angle_flyany_frameany,4.305608e-03,-2.880832e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.203004e-02,1.893373e+00,226778
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.656346e-03,-1.865372e+00,252422
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.157665e+01,3.167073e+00,479420
y_mm_flyany_frameany,1.131060e+01,5.189823e+00,479420
yaw_flyany_framemove,-1.698174e-02,-1.518064e+00,181392
yaw_flyfemale_framemove,-4.278940e-02,-3.308030e+00,90712
yaw_flymale_framemove,1.060098e-02,1.371492e+00,90614
