field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.120177e+01,-3.269542e+00,34375
velmag_ctr_flyany_framecrabwalkextreme,7.399378e+00,-9.393893e-01,1179
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.007690e+01,-3.006654e+00,219512
velmag_ctr_flyany_framenearfly,4.874855e+00,-3.138352e+00,201052
velmag_ctr_flyany_framenearwall,5.268848e+00,-3.886199e+00,415796
velmag_ctr_flyany_framenotnearfly_notnearwall,4.158671e+00,-6.916851e-01,50493
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.923764e+00,-1.749421e+00,11633
velmag_ctr_flyany_framerighting,1.272758e+01,-4.274265e+00,385
velmag_ctr_flyany_framestop,7.563397e-01,2.464951e+00,259928
velmag_ctr_flyany_frametouch,4.793578e+00,-2.375834e+00,17470
velmag_ctr_flyany_framewalk,1.379090e+01,-3.114165e+00,113808
velmag_ctr_flyany_framewingextension,2.710431e+00,-1.776269e+00,1143
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.350539e-01,2.452364e+00,25562
velmag_ctr_flyfemale_frameany,4.567563e+00,-3.100908e+00,239637
velmag_ctr_flymale_frameany,5.501209e+00,-2.944847e+00,239720
velmag_ctr_flymale_framechase,1.229758e+01,-2.357965e+00,3454
velmag_flyany_frameany,4.192383e+00,-3.181384e+00,479440
velmag_flyfemale_frameany,3.724797e+00,-3.070885e+00,239637
velmag_flymale_frameany,4.660782e+00,-2.877667e+00,239720
velmag_nose_flyany_frameany,5.426751e+00,-3.224360e+00,479440
velmag_nose_flyfemale_frameany,4.965554e+00,-3.112399e+00,239637
velmag_nose_flymale_frameany,5.888471e+00,-2.919095e+00,239720
velmag_tail_flyany_frameany,5.393830e+00,-3.262417e+00,479440
velmag_tail_flyfemale_frameany,4.942930e+00,-3.135609e+00,239637
velmag_tail_flymale_frameany,5.845753e+00,-2.963830e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,8.911527e-04,1.468179e-01,1840
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.933369e-02,1.402718e-02,11799
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.337994e-02,-5.771157e-02,673
veltoward_nose2ell_flyany_framenearfly,9.300387e-03,-6.256561e-02,201052
veltoward_nose2ell_flyany_frametouch,2.653775e-02,-8.967631e-03,17470
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.586835e-03,-1.355566e-03,101640
veltoward_nose2ell_flyfemale_frametouch,1.022846e-02,2.318487e-02,4647
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.682470e-01,-4.352130e-02,3454
veltoward_nose2ell_flymale_framenearfly,2.218524e-02,-3.386685e-02,99329
veltoward_nose2ell_flymale_frametouch,4.282698e-02,-1.427033e-02,12811
veltoward_nose2ell_flymale_framewingextension,4.922537e-02,-6.282976e-02,1138
wing_angle_diff_flyany_frameany,4.933944e-02,-1.417846e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.055449e-01,-5.232022e-01,227
wing_angle_diff_flyany_framechase,5.885186e-03,-1.431855e+00,3497
wing_angle_diff_flyany_framenearfly,4.676386e-02,-9.068200e-02,201056
wing_angle_diff_flyany_frametouch,3.371972e-02,-7.835945e-01,17470
wing_angle_diff_flyany_framewingextension,7.220547e-01,-1.242181e+00,1143
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.186891e-01,3.133553e+00,25562
wing_angle_diff_flyfemale_frameany,3.852267e-02,-2.302588e+00,239647
wing_angle_diff_flyfemale_framenearfly,3.840645e-02,-7.299531e-01,101643
wing_angle_diff_flyfemale_frametouch,2.682888e-02,-7.444130e-01,4647
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.016429e-02,-4.045911e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.055449e-01,-6.139480e-01,227
wing_angle_diff_flymale_framechase,7.846915e-03,-1.381316e+00,3454
wing_angle_diff_flymale_framenearfly,5.513570e-02,3.509223e-01,99330
wing_angle_diff_flymale_frametouch,4.063306e-02,-6.831072e-01,12811
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261545e-01,-2.840899e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.201833e-01,9.369735e-02,1143
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236592e-01,-1.149105e+00,239647
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286543e-01,4.889082e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.228542e-02,5.117435e-01,479460
wing_anglel_flyany_framewingextension,-5.092050e-01,-1.176217e+00,1143
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.803780e-02,1.206183e+00,239647
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.651930e-02,-2.147699e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.705401e-02,-1.929761e+00,479460
wing_angler_flyany_framewingextension,2.128497e-01,-1.911570e+00,1143
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.048488e-02,-2.354175e+00,239647
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.364499e-02,-8.832987e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.252679e-01,-2.178154e+00,479460
wing_areal_mm_flyany_framewingextension,1.104855e+00,2.033533e+00,1143
wing_areal_mm_flyany_framewinggrooming,6.382083e-01,1.656768e+00,25562
wing_areal_mm_flyfemale_frameany,8.762862e-01,-1.712656e+00,239647
wing_areal_mm_flymale_frameany,7.742434e-01,-2.376388e+00,239730
wing_arear_mm_flyany_frameany,8.308882e-01,-2.107290e+00,479460
wing_arear_mm_flyany_framewingextension,7.733039e-01,-1.780996e+00,1143
wing_arear_mm_flyany_framewinggrooming,6.590768e-01,2.145350e+00,25562
wing_arear_mm_flyfemale_frameany,8.836487e-01,-1.606311e+00,239647
wing_arear_mm_flymale_frameany,7.781276e-01,-2.371261e+00,239730
wing_trough_angle_flyany_frameany,1.361807e-03,-1.266981e+00,479460
wing_trough_angle_flyany_framewingextension,-1.098353e-01,-1.327491e+00,1143
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.189905e-04,-9.477050e-01,239647
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.617830e-03,-8.838038e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.916376e-01,3.412358e-01,479460
y_mm_flyany_frameany,-3.199269e+00,-1.795457e+00,479460
yaw_flyany_framemove,3.733152e-02,4.556453e+00,219532
yaw_flyfemale_framemove,5.242946e-02,4.092846e+00,110872
yaw_flymale_framemove,2.196763e-02,2.066753e+00,108607
