field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.001269e+01,3.415598e+00,230887
velmag_ctr_flymale_frameany,1.015162e+01,2.434263e+00,248178
velmag_ctr_flymale_framechase,1.572407e+01,6.660273e-02,1930
velmag_flyany_frameany,9.023157e+00,3.362610e+00,479440
velmag_flyfemale_frameany,8.912525e+00,3.702500e+00,230887
velmag_flymale_frameany,9.135569e+00,2.613315e+00,248178
velmag_nose_flyany_frameany,1.039205e+01,2.971362e+00,479440
velmag_nose_flyfemale_frameany,1.036842e+01,3.266835e+00,230887
velmag_nose_flymale_frameany,1.042404e+01,2.309975e+00,248178
velmag_tail_flyany_frameany,1.042173e+01,3.007833e+00,479440
velmag_tail_flyfemale_frameany,1.039605e+01,3.297418e+00,230887
velmag_tail_flymale_frameany,1.045568e+01,2.345890e+00,248178
veltoward_nose2ell_flyany_framebackup_nearfly,-1.983441e+00,-1.390504e+00,2631
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.039122e+00,2.976819e+00,15339
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.295013e-01,2.247329e+00,1021
veltoward_nose2ell_flyany_framenearfly,6.128650e-01,2.445227e+00,162571
veltoward_nose2ell_flyany_frametouch,1.211899e+00,1.049739e+00,9588
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.125389e-01,6.180896e-01,75330
veltoward_nose2ell_flyfemale_frametouch,7.048075e-01,2.590584e+00,3461
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.487043e+01,1.753801e-01,1930
veltoward_nose2ell_flymale_framenearfly,1.078825e+00,8.031447e-01,87241
veltoward_nose2ell_flymale_frametouch,1.682251e+00,2.824048e-01,6127
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.263354e-02,-3.532630e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.123696e-02,-1.646075e+00,2054
wing_angle_diff_flyany_framenearfly,2.225037e-02,-3.011876e+00,162581
wing_angle_diff_flyany_frametouch,2.095044e-02,-2.210227e+00,9588
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.802773e-01,-3.336176e+00,22566
wing_angle_diff_flyfemale_frameany,3.906024e-02,-2.585402e+00,230897
wing_angle_diff_flyfemale_framenearfly,2.666967e-02,-2.499750e+00,75334
wing_angle_diff_flyfemale_frametouch,1.494370e-02,-2.719769e+00,3461
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.667068e-02,-3.226680e+00,248188
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.910283e-02,-1.442884e+00,1930
wing_angle_diff_flymale_framenearfly,1.812617e-02,-2.656483e+00,87247
wing_angle_diff_flymale_frametouch,2.643018e-02,-1.824549e+00,6127
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.211110e-01,-1.896250e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322660e-01,-6.977243e-01,230897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107358e-01,-2.234301e+00,248188
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.271817e-03,3.191733e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.550690e-02,1.672317e+00,230897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.737314e-04,3.294125e+00,248188
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.536172e-02,-2.807146e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.355334e-02,-2.314749e+00,230897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.714441e-02,-2.125067e+00,248188
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.988483e-01,4.008835e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.927317e-01,-4.025094e-01,22566
wing_areal_mm_flyfemale_frameany,9.487515e-01,4.342612e-01,230897
wing_areal_mm_flymale_frameany,8.520400e-01,3.453049e-01,248188
wing_arear_mm_flyany_frameany,9.070401e-01,5.215163e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.815944e-01,-1.259006e+00,22566
wing_arear_mm_flyfemale_frameany,9.525432e-01,4.167411e-01,230897
wing_arear_mm_flymale_frameany,8.643380e-01,6.091483e-01,248188
wing_trough_angle_flyany_frameany,7.389529e-03,5.162624e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.622608e-03,-3.183276e-01,230897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.099440e-02,9.437713e-01,248188
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.230088e+00,2.024484e+00,479460
y_mm_flyany_frameany,-7.268957e-01,-2.102919e-01,479460
yaw_flyany_framemove,6.803136e-03,1.175073e+00,334845
yaw_flyfemale_framemove,1.350164e-02,1.416030e+00,160239
yaw_flymale_framemove,6.150037e-04,2.124799e-01,174537
