field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_notnearfly_notnearwall,9.663775e-04,6.328057e-01,2.213000e-01,7.787000e-01,1,4,1893788
fractime_flyany_framestop,4.980620e-01,1.464020e+00,7.620000e-02,9.238000e-01,1,4,1893788
fractime_flyany_framestop_nearfly,1.455030e-01,2.582018e-01,3.427000e-01,6.573000e-01,1,4,1893788
fractime_flyany_framestop_nearwall,3.149112e-01,1.296181e+00,9.710000e-02,9.029000e-01,1,4,1893788
fractime_flyany_framestop_notnearfly_notnearwall,1.596369e-01,7.404158e-01,2.290000e-01,7.710000e-01,1,4,1893788
fractime_flyany_framestop_notwinggrooming,4.364990e-01,2.091669e+00,3.390000e-02,9.661000e-01,1,4,1893788
fractime_flyany_frametouch,1.362749e-02,-1.875129e+00,1.000000e+00,0.000000e+00,1,4,1893788
fractime_flyany_frametouch_notchase,1.359818e-02,-2.036163e+00,1.000000e+00,0.000000e+00,1,4,1893788
fractime_flyany_framewalk,2.896574e-01,-9.630566e-01,8.550000e-01,1.450000e-01,1,4,1893788
fractime_flyany_framewalk_nearfly,8.314942e-02,-1.580696e+00,9.531000e-01,4.690000e-02,1,4,1893788
fractime_flyany_framewalk_nearwall,2.652372e-01,-9.162437e-01,8.356000e-01,1.644000e-01,1,4,1893788
fractime_flyany_framewalk_notnearfly_notnearwall,2.162436e-02,-2.532955e-01,6.320000e-01,3.680000e-01,1,4,1893788
fractime_flyany_framewingextension,4.876856e-05,-7.509150e-01,8.343000e-01,1.657000e-01,1,4,1893788
fractime_flyany_framewingextension_nearfly,3.886128e-05,-7.258678e-01,8.252000e-01,1.748000e-01,1,4,1893788
fractime_flyany_framewingextension_notchase,4.657302e-05,-8.295643e-01,8.583000e-01,1.417000e-01,1,4,1893788
fractime_flyany_framewingextension_notnearfly,9.907283e-06,-1.543425e+00,9.813000e-01,1.870000e-02,1,4,1893788
fractime_flyany_framewingflick,1.314307e-04,-1.470167e-01,5.301000e-01,4.699000e-01,1,4,1893788
fractime_flyany_framewingflick_nearfly,6.567421e-05,-4.265237e-01,7.201000e-01,2.799000e-01,1,4,1893788
fractime_flyany_framewingflick_notnearfly,6.575654e-05,1.323806e+00,8.610000e-02,9.139000e-01,1,4,1893788
fractime_flyany_framewinggrooming,6.199759e-02,-1.789985e+00,9.673000e-01,3.270000e-02,1,4,1893788
fractime_flyany_framewinggrooming_nearfly,9.661225e-03,-1.872519e+00,9.880000e-01,1.200000e-02,1,4,1893788
fractime_flyany_framewinggrooming_nearwall,2.157456e-02,-1.038339e+00,8.754000e-01,1.246000e-01,1,4,1893788
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.692449e-02,-1.341769e+00,9.304000e-01,6.960000e-02,1,4,1893788
fractime_flyfemale_firsthalf_framechase,1.612076e-04,-7.316243e-01,9.385000e-01,6.150000e-02,1,4,474101
fractime_flyfemale_firsthalf_frametouch,1.437374e-02,-1.882315e+00,9.963000e-01,3.700000e-03,1,4,474101
fractime_flyfemale_frameattemptedcopulation,1.460701e-05,-2.384744e-01,6.132000e-01,3.868000e-01,1,4,951302
fractime_flyfemale_framebackup,7.037205e-03,2.421033e+00,9.500000e-03,9.905000e-01,1,4,951302
fractime_flyfemale_framebodyturn,6.386968e-03,-2.338015e+00,9.908000e-01,9.200000e-03,1,4,951302
fractime_flyfemale_framechase,1.321499e-04,-6.667576e-01,9.015000e-01,9.850000e-02,1,4,951302
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,7.172000e-01,2.828000e-01,1,4,951302
fractime_flyfemale_framecrabwalkall,6.413483e-02,-1.437565e+00,9.321000e-01,6.790000e-02,1,4,951302
fractime_flyfemale_framecrabwalkextreme,2.073101e-03,1.680658e-01,4.037000e-01,5.963000e-01,1,4,951302
fractime_flyfemale_framejump,2.370954e-03,5.768796e-01,2.489000e-01,7.511000e-01,1,4,951302
fractime_flyfemale_framemove,4.953540e-01,-1.295385e+00,8.919000e-01,1.081000e-01,1,4,951302
fractime_flyfemale_framenotanybehavior,1.496854e-01,-1.134050e+00,8.929000e-01,1.071000e-01,1,4,951302
fractime_flyfemale_framepivotcenter,9.261478e-04,5.863657e-01,2.464000e-01,7.536000e-01,1,4,951302
fractime_flyfemale_framepivottail,1.948876e-02,-2.167379e+00,9.808000e-01,1.920000e-02,1,4,951302
fractime_flyfemale_framerighting,5.361515e-03,1.353832e+00,8.530000e-02,9.147000e-01,1,4,951302
fractime_flyfemale_framestop,5.046460e-01,1.295385e+00,1.081000e-01,8.919000e-01,1,4,951302
fractime_flyfemale_frametouch,1.293930e-02,-1.792073e+00,9.887000e-01,1.130000e-02,1,4,951302
fractime_flyfemale_framewalk,2.817327e-01,-7.400520e-01,7.744000e-01,2.256000e-01,1,4,951302
fractime_flyfemale_framewingextension,1.147081e-05,-3.764331e-01,7.699000e-01,2.301000e-01,1,4,951302
fractime_flyfemale_framewingflick,8.509878e-05,1.336681e-02,4.081000e-01,5.919000e-01,1,4,951302
fractime_flyfemale_framewinggrooming,5.978827e-02,-1.930318e+00,9.799000e-01,2.010000e-02,1,4,951302
fractime_flyfemale_secondhalf_framechase,1.028453e-04,-6.119747e-01,8.117000e-01,1.883000e-01,1,4,477201
fractime_flyfemale_secondhalf_frametouch,1.151112e-02,-1.316669e+00,9.239000e-01,7.610000e-02,1,4,477201
fractime_flyfirsthalf_framebackup,6.930893e-03,2.649010e+00,7.000000e-03,9.930000e-01,1,4,946894
fractime_flyfirsthalf_framebodyturn,8.655273e-03,-1.503736e+00,9.202000e-01,7.980000e-02,1,4,946894
fractime_flyfirsthalf_framechase,3.922888e-04,-9.033401e-01,8.866000e-01,1.134000e-01,1,4,946894
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,7.971000e-01,2.029000e-01,1,4,946894
fractime_flyfirsthalf_framecrabwalkall,7.747328e-02,-1.469538e+00,9.395000e-01,6.050000e-02,1,4,946894
fractime_flyfirsthalf_framecrabwalkextreme,2.180065e-03,-7.464624e-01,7.836000e-01,2.164000e-01,1,4,946894
fractime_flyfirsthalf_framejump,2.447592e-03,1.192738e+00,1.117000e-01,8.883000e-01,1,4,946894
fractime_flyfirsthalf_framemove,5.180385e-01,-1.477314e+00,9.257000e-01,7.430000e-02,1,4,946894
fractime_flyfirsthalf_framepivotcenter,6.845706e-04,9.213987e-01,1.730000e-01,8.270000e-01,1,4,946894
fractime_flyfirsthalf_framepivottail,2.344775e-02,-2.110940e+00,9.768000e-01,2.320000e-02,1,4,946894
fractime_flyfirsthalf_framerighting,4.130367e-03,1.048349e+00,1.294000e-01,8.706000e-01,1,4,946894
fractime_flyfirsthalf_framestop,4.819615e-01,1.477314e+00,7.430000e-02,9.257000e-01,1,4,946894
fractime_flyfirsthalf_frametouch,1.506840e-02,-2.025911e+00,1.000000e+00,0.000000e+00,1,4,946894
fractime_flyfirsthalf_framewalk,3.029525e-01,-8.171106e-01,8.206000e-01,1.794000e-01,1,4,946894
fractime_flyfirsthalf_framewingextension,6.833630e-05,-7.465971e-01,8.433000e-01,1.567000e-01,1,4,946894
fractime_flyfirsthalf_framewingflick,1.410088e-04,-3.117884e-01,6.392000e-01,3.608000e-01,1,4,946894
fractime_flyfirsthalf_framewinggrooming,7.021646e-02,-1.401989e+00,9.391000e-01,6.090000e-02,1,4,946894
fractime_flymale_firsthalf_frameattemptedcopulation,7.662251e-05,-6.512728e-01,8.688000e-01,1.312000e-01,1,4,471869
fractime_flymale_firsthalf_framechase,6.247280e-04,-8.869542e-01,8.834000e-01,1.166000e-01,1,4,471869
fractime_flymale_firsthalf_frametouch,1.579214e-02,-1.629591e+00,9.953000e-01,4.700000e-03,1,4,471869
fractime_flymale_frameattemptedcopulation,5.002493e-05,-7.045444e-01,8.719000e-01,1.281000e-01,1,4,939362
fractime_flymale_framebackup,6.909297e-03,3.037228e+00,2.500000e-03,9.975000e-01,1,4,939362
fractime_flymale_framebodyturn,9.374267e-03,-6.682692e-01,7.709000e-01,2.291000e-01,1,4,939362
fractime_flymale_framechase,4.140396e-04,-8.775419e-01,8.796000e-01,1.204000e-01,1,4,939362
fractime_flymale_framechase_notwingextension,4.095202e-04,-9.031986e-01,8.868000e-01,1.132000e-01,1,4,939362
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,6.800000e-01,3.200000e-01,1,4,939362
fractime_flymale_framecrabwalkall,9.319203e-02,-1.203326e+00,8.933000e-01,1.067000e-01,1,4,939362
fractime_flymale_framecrabwalkextreme,2.795427e-03,-6.531402e-01,7.432000e-01,2.568000e-01,1,4,939362
fractime_flymale_framejump,1.953983e-03,1.141839e+00,1.181000e-01,8.819000e-01,1,4,939362
fractime_flymale_framemove,5.092626e-01,-1.460903e+00,9.241000e-01,7.590000e-02,1,4,939362
fractime_flymale_framenotanybehavior,1.361488e-01,-6.142148e-01,7.401000e-01,2.599000e-01,1,4,939362
fractime_flymale_framepivotcenter,5.978610e-04,1.404639e+00,8.710000e-02,9.129000e-01,1,4,939362
fractime_flymale_framepivottail,2.360537e-02,-1.589546e+00,9.386000e-01,6.140000e-02,1,4,939362
fractime_flymale_framerighting,1.908412e-03,2.045582e-02,4.331000e-01,5.669000e-01,1,4,939362
fractime_flymale_framestop,4.907374e-01,1.460903e+00,7.590000e-02,9.241000e-01,1,4,939362
fractime_flymale_frametouch,1.436794e-02,-1.523497e+00,9.906000e-01,9.400000e-03,1,4,939362
fractime_flymale_frametouch_notchase,1.431272e-02,-1.660249e+00,9.974000e-01,2.600000e-03,1,4,939362
fractime_flymale_framewalk,2.981964e-01,-1.005529e+00,8.562000e-01,1.438000e-01,1,4,939362
fractime_flymale_framewingextension,8.761787e-05,-7.440187e-01,8.298000e-01,1.702000e-01,1,4,939362
fractime_flymale_framewingflick,1.785550e-04,-1.581100e-01,5.166000e-01,4.834000e-01,1,4,939362
fractime_flymale_framewinggrooming,6.459931e-02,-9.753421e-01,8.531000e-01,1.469000e-01,1,4,939362
fractime_flymale_secondhalf_frameattemptedcopulation,2.281688e-05,-6.845376e-01,8.255000e-01,1.745000e-01,1,4,469249
fractime_flymale_secondhalf_framechase,2.005422e-04,-7.326928e-01,8.329000e-01,1.671000e-01,1,4,469249
fractime_flymale_secondhalf_frametouch,1.290246e-02,-1.154619e+00,9.553000e-01,4.470000e-02,1,4,469249
fractime_flysecondhalf_framebackup,7.010911e-03,3.097294e+00,1.000000e-03,9.990000e-01,1,4,946815
fractime_flysecondhalf_framebodyturn,7.066723e-03,-1.611562e+00,9.474000e-01,5.260000e-02,1,4,946815
fractime_flysecondhalf_framechase,1.518312e-04,-7.434394e-01,8.393000e-01,1.607000e-01,1,4,946815
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,5.825000e-01,4.175000e-01,1,4,946815
fractime_flysecondhalf_framecrabwalkall,7.947074e-02,-1.400033e+00,9.259000e-01,7.410000e-02,1,4,946815
fractime_flysecondhalf_framecrabwalkextreme,2.689134e-03,-7.649516e-02,5.266000e-01,4.734000e-01,1,4,946815
fractime_flysecondhalf_framejump,1.887069e-03,5.117791e-01,2.521000e-01,7.479000e-01,1,4,946815
fractime_flysecondhalf_framemove,4.857940e-01,-1.371996e+00,9.099000e-01,9.010000e-02,1,4,946815
fractime_flysecondhalf_framepivotcenter,8.409049e-04,9.105021e-01,1.698000e-01,8.302000e-01,1,4,946815
fractime_flysecondhalf_framepivottail,1.956676e-02,-1.859049e+00,9.698000e-01,3.020000e-02,1,4,946815
fractime_flysecondhalf_framerighting,3.156497e-03,7.718172e-01,1.946000e-01,8.054000e-01,1,4,946815
fractime_flysecondhalf_framestop,5.142060e-01,1.371996e+00,9.010000e-02,9.099000e-01,1,4,946815
fractime_flysecondhalf_frametouch,1.218758e-02,-1.371979e+00,9.781000e-01,2.190000e-02,1,4,946815
fractime_flysecondhalf_framewalk,2.763776e-01,-1.041641e+00,8.764000e-01,1.236000e-01,1,4,946815
fractime_flysecondhalf_framewingextension,2.920265e-05,-6.294656e-01,7.652000e-01,2.348000e-01,1,4,946815
fractime_flysecondhalf_framewingflick,1.218632e-04,1.100496e-01,3.418000e-01,6.582000e-01,1,4,946815
fractime_flysecondhalf_framewinggrooming,5.378214e-02,-1.993304e+00,9.875000e-01,1.250000e-02,1,4,946815
magveldiff_nose2ell_flyany_framenearfly,1.003943e+01,-1.034800e+00,8.885000e-01,1.115000e-01,1,4,591619
magveldiff_nose2ell_flyany_frametouch,8.639195e+00,-8.965659e-01,8.372000e-01,1.628000e-01,1,4,25845
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.662170e+00,-9.471654e-01,8.543000e-01,1.457000e-01,1,4,297532
magveldiff_nose2ell_flyfemale_frametouch,8.279550e+00,-7.670669e-01,8.030000e-01,1.970000e-01,1,4,12328
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,1.046063e+01,-1.037265e+00,8.738000e-01,1.262000e-01,1,4,293409
magveldiff_nose2ell_flymale_frametouch,9.004537e+00,-9.053861e-01,8.321000e-01,1.679000e-01,1,4,13496
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.619031e+00,9.433374e-01,1.825000e-01,8.175000e-01,1,4,1893709
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framenearfly,1.518420e+00,1.421257e+00,6.400000e-02,9.360000e-01,1,4,591619
max_absdwing_angle_flyany_frametouch,1.769222e+00,2.408977e+00,1.330000e-02,9.867000e-01,1,4,25845
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.990439e+00,-2.547165e+00,9.979000e-01,2.100000e-03,1,4,117203
max_absdwing_angle_flyfemale_frameany,1.453063e+00,3.379614e-01,3.812000e-01,6.188000e-01,1,4,951302
max_absdwing_angle_flyfemale_framenearfly,1.385372e+00,8.078939e-01,1.942000e-01,8.058000e-01,1,4,297532
max_absdwing_angle_flyfemale_frametouch,1.593976e+00,1.622426e+00,4.730000e-02,9.527000e-01,1,4,12328
max_absdwing_angle_flymale_frameany,1.790220e+00,1.308471e+00,1.067000e-01,8.933000e-01,1,4,939362
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,1.655352e+00,1.712945e+00,3.860000e-02,9.614000e-01,1,4,293409
max_absdwing_angle_flymale_frametouch,1.954008e+00,2.698531e+00,9.600000e-03,9.904000e-01,1,4,13496
max_absdwing_area_flyany_frameany,3.597511e+00,1.947127e+00,1.810000e-02,9.819000e-01,1,4,1893709
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.945805e+00,-1.366121e+00,8.981000e-01,1.019000e-01,1,4,117203
max_absdwing_area_flyfemale_frameany,3.476374e+00,5.388214e-01,3.094000e-01,6.906000e-01,1,4,951302
max_absdwing_area_flymale_frameany,3.726089e+00,2.742277e+00,1.000000e-03,9.990000e-01,1,4,939362
max_dwing_angle_in_flyany_frameany,1.168797e+00,2.162966e+00,1.490000e-02,9.851000e-01,1,4,1893709
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.070188e+00,1.799363e+00,3.500000e-02,9.650000e-01,1,4,951302
max_dwing_angle_in_flymale_frameany,1.270308e+00,2.120606e+00,2.410000e-02,9.759000e-01,1,4,939362
max_dwing_angle_out_flyany_frameany,1.168796e+00,2.163661e+00,1.490000e-02,9.851000e-01,1,4,1893709
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.070412e+00,1.796854e+00,3.660000e-02,9.634000e-01,1,4,951302
max_dwing_angle_out_flymale_frameany,1.270113e+00,2.122595e+00,2.410000e-02,9.759000e-01,1,4,939362
max_wing_angle_flyany_frameany,8.912156e-02,-6.689588e-01,7.663000e-01,2.337000e-01,1,4,1893788
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framenearfly,7.974872e-02,-4.535683e-01,6.890000e-01,3.110000e-01,1,4,591635
max_wing_angle_flyany_frametouch,9.043692e-02,2.568944e-01,3.157000e-01,6.843000e-01,1,4,25845
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.606062e-01,2.290056e-01,4.444000e-01,5.556000e-01,1,4,117204
max_wing_angle_flyfemale_frameany,8.275869e-02,-1.433892e+00,9.446000e-01,5.540000e-02,1,4,951342
max_wing_angle_flyfemale_framenearfly,7.704964e-02,-1.044953e+00,8.906000e-01,1.094000e-01,1,4,297542
max_wing_angle_flyfemale_frametouch,8.586864e-02,7.097510e-01,1.823000e-01,8.177000e-01,1,4,12328
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.584506e-02,8.485626e-02,4.539000e-01,5.461000e-01,1,4,939401
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,8.244936e-02,7.680221e-03,4.307000e-01,5.693000e-01,1,4,293415
max_wing_angle_flymale_frametouch,9.505900e-02,1.212239e-01,3.701000e-01,6.299000e-01,1,4,13496
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.792262e-01,1.659488e+00,3.520000e-02,9.648000e-01,1,4,1893788
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.764278e-01,5.582406e-01,2.822000e-01,7.178000e-01,1,4,117204
max_wing_area_flyfemale_frameany,1.019860e+00,8.395424e-01,1.797000e-01,8.203000e-01,1,4,951342
max_wing_area_flymale_frameany,9.371523e-01,2.272081e+00,7.200000e-03,9.928000e-01,1,4,939401
mean_wing_angle_flyany_frameany,2.527652e-02,-9.145311e-01,8.602000e-01,1.398000e-01,1,4,1893788
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.042623e-02,-1.505198e+00,9.426000e-01,5.740000e-02,1,4,951342
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.032346e-02,-2.148721e-01,5.862000e-01,4.138000e-01,1,4,939401
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.505414e-01,1.833279e+00,1.950000e-02,9.805000e-01,1,4,1893788
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.414742e-01,1.500607e+00,6.410000e-02,9.359000e-01,1,4,117204
mean_wing_area_flyfemale_frameany,9.905669e-01,1.146066e+00,9.720000e-02,9.028000e-01,1,4,951342
mean_wing_area_flymale_frameany,9.089432e-01,2.241317e+00,1.070000e-02,9.893000e-01,1,4,939401
min_absdwing_angle_flyany_frameany,1.065953e+00,3.362519e+00,2.900000e-03,9.971000e-01,1,4,1893709
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.821341e-01,2.972008e+00,8.100000e-03,9.919000e-01,1,4,951302
min_absdwing_angle_flymale_frameany,1.151885e+00,3.088673e+00,2.900000e-03,9.971000e-01,1,4,939362
min_absdwing_area_flyany_frameany,2.408153e+00,3.092069e+00,0.000000e+00,1.000000e+00,1,4,1893709
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.337118e+00,1.610040e+00,4.660000e-02,9.534000e-01,1,4,951302
min_absdwing_area_flymale_frameany,2.481194e+00,3.610101e+00,0.000000e+00,1.000000e+00,1,4,939362
min_dwing_angle_in_flyany_frameany,-1.168796e+00,-2.163661e+00,9.851000e-01,1.490000e-02,1,4,1893709
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.070412e+00,-1.796854e+00,9.634000e-01,3.660000e-02,1,4,951302
min_dwing_angle_in_flymale_frameany,-1.270113e+00,-2.122595e+00,9.759000e-01,2.410000e-02,1,4,939362
min_dwing_angle_out_flyany_frameany,-1.168797e+00,-2.162966e+00,9.851000e-01,1.490000e-02,1,4,1893709
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.070188e+00,-1.799363e+00,9.650000e-01,3.500000e-02,1,4,951302
min_dwing_angle_out_flymale_frameany,-1.270308e+00,-2.120606e+00,9.759000e-01,2.410000e-02,1,4,939362
min_wing_angle_flyany_frameany,-3.856852e-02,-1.109201e+00,8.962000e-01,1.038000e-01,1,4,1893788
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.190623e-02,-1.102272e+00,8.891000e-01,1.109000e-01,1,4,951342
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.519815e-02,-7.890909e-01,8.362000e-01,1.638000e-01,1,4,939401
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.218566e-01,1.959344e+00,1.650000e-02,9.835000e-01,1,4,1893788
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.065206e-01,2.835772e+00,8.000000e-04,9.992000e-01,1,4,117204
min_wing_area_flyfemale_frameany,9.612741e-01,1.414367e+00,6.080000e-02,9.392000e-01,1,4,951342
min_wing_area_flymale_frameany,8.807342e-01,2.152984e+00,1.340000e-02,9.866000e-01,1,4,939401
nflies_close_flyany_frameany,3.819399e-01,-1.180587e+00,8.993000e-01,1.007000e-01,1,4,1893788
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.634563e-01,-1.807830e+00,9.848000e-01,1.520000e-02,1,4,2792
nflies_close_flyany_framebodyturn,3.724226e-01,-2.031499e+00,9.937000e-01,6.300000e-03,1,4,14896
nflies_close_flyany_framebodyturnstart,3.801473e-01,-2.025094e+00,9.923000e-01,7.700000e-03,1,4,5844
nflies_close_flyany_framecrabwalkallstart,3.903804e-01,-1.587238e+00,9.728000e-01,2.720000e-02,1,4,17612
nflies_close_flyany_framecrabwalkextreme,6.734732e-01,-1.153474e+00,9.046000e-01,9.540000e-02,1,4,4620
nflies_close_flyany_framecrabwalkextremestart,6.808389e-01,-1.062529e+00,8.621000e-01,1.379000e-01,1,4,1260
nflies_close_flyany_framejumpstart,4.263367e-01,-2.912942e-02,4.390000e-01,5.610000e-01,1,4,1371
nflies_close_flyany_framenearwall,4.515710e-01,-1.210122e+00,9.137000e-01,8.630000e-02,1,4,1466859
nflies_close_flyany_framepivotcenter,4.647204e-01,-6.218933e-01,6.443000e-01,3.557000e-01,1,4,1423
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.635861e-01,-1.702808e+00,9.769000e-01,2.310000e-02,1,4,9890
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.598459e-01,-4.748879e-01,6.720000e-01,3.280000e-01,1,4,942441
nflies_close_flyany_frametouch,1.482176e+00,-1.089993e+00,8.913000e-01,1.087000e-01,1,4,25845
nflies_close_flyany_framewalk,3.524902e-01,-1.325397e+00,9.416000e-01,5.840000e-02,1,4,548966
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.046297e-01,-5.621899e-01,7.001000e-01,2.999000e-01,1,4,117204
nflies_close_flyfemale_frameany,4.366201e-01,-1.078262e+00,8.841000e-01,1.159000e-01,1,4,951342
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.272784e-01,-1.256608e+00,9.054000e-01,9.460000e-02,1,4,939401
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.054799e+00,-7.039245e-01,8.260000e-01,1.740000e-01,1,4,1893788
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.475195e+00,1.144237e+00,1.372000e-01,8.628000e-01,1,4,117204
nwingsdetected_flyfemale_frameany,1.038163e+00,-1.309646e+00,9.127000e-01,8.730000e-02,1,4,951342
nwingsdetected_flymale_frameany,1.071935e+00,-8.677850e-02,5.378000e-01,4.622000e-01,1,4,939401
phi_flyany_frameany,-4.920983e-03,-5.624200e-01,8.146000e-01,1.854000e-01,1,4,1893788
phisideways_flyany_framemove,4.221963e-01,-7.920997e-01,8.027000e-01,1.973000e-01,1,4,951347
phisideways_flyfemale_framemove,4.201946e-01,-1.561500e+00,9.509000e-01,4.910000e-02,1,4,471505
phisideways_flymale_framemove,4.241766e-01,-1.612434e-01,5.702000e-01,4.298000e-01,1,4,479052
theta_mm_flyany_frameany,-4.170389e-02,-1.551401e+00,9.495000e-01,5.050000e-02,1,4,1893788
velmag_ctr_flyany_frameany,6.188373e+00,-1.563156e+00,9.484000e-01,5.160000e-02,1,4,1893709
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.999289e+00,-5.562438e-01,7.063000e-01,2.937000e-01,1,4,13197
velmag_ctr_flyany_framebodyturn,9.829897e+00,-1.241208e+00,9.045000e-01,9.550000e-02,1,4,14896
velmag_ctr_flyany_framecrabwalkall,1.254945e+01,-1.386158e+00,9.259000e-01,7.410000e-02,1,4,148735
