field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.779268e+00,1.706305e-01,186766
velmag_ctr_flyany_framenearwall,9.877786e+00,-2.542573e-01,433677
velmag_ctr_flyany_framenotnearfly_notnearwall,1.274220e+01,5.254783e+00,42714
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.988406e+00,-8.213679e-01,10650
velmag_ctr_flyany_framerighting,1.435301e+01,-2.404143e+00,600
velmag_ctr_flyany_framestop,6.765047e-01,-1.517017e+00,112636
velmag_ctr_flyany_frametouch,5.900067e+00,7.977316e-01,13104
velmag_ctr_flyany_framewalk,1.626500e+01,-9.385923e-01,232070
velmag_ctr_flyany_framewingextension,4.808046e+00,4.419193e-01,238
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.160054e-01,-2.140982e+00,13542
velmag_ctr_flyfemale_frameany,1.007088e+01,1.476890e+00,238639
velmag_ctr_flymale_frameany,1.013994e+01,2.164015e-01,240608
velmag_ctr_flymale_framechase,1.646885e+01,5.706570e-01,2949
velmag_flyany_frameany,8.986939e+00,9.713110e-01,479380
velmag_flyfemale_frameany,8.917945e+00,1.660439e+00,238639
velmag_flymale_frameany,9.055682e+00,2.568302e-01,240608
velmag_nose_flyany_frameany,1.039659e+01,7.546390e-01,479380
velmag_nose_flyfemale_frameany,1.039915e+01,1.354526e+00,238639
velmag_nose_flymale_frameany,1.039373e+01,1.204461e-01,240608
velmag_tail_flyany_frameany,1.042726e+01,7.752169e-01,479380
velmag_tail_flyfemale_frameany,1.042606e+01,1.363243e+00,238639
velmag_tail_flymale_frameany,1.042822e+01,1.495255e-01,240608
veltoward_nose2ell_flyany_framebackup_nearfly,-7.910804e-02,-5.185258e-02,1412
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.324375e-02,6.609738e-02,23537
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.993834e-02,2.377628e-02,1292
veltoward_nose2ell_flyany_framenearfly,2.069498e-02,5.255258e-02,186766
veltoward_nose2ell_flyany_frametouch,3.310983e-02,3.775732e-03,13104
veltoward_nose2ell_flyfemale_framechase,4.028002e-01,-1.045973e+00,416
veltoward_nose2ell_flyfemale_framenearfly,1.084291e-02,8.442287e-02,89816
veltoward_nose2ell_flyfemale_frametouch,2.485129e-02,1.004657e-01,6149
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.067820e-01,1.707170e-02,2949
veltoward_nose2ell_flymale_framenearfly,3.045030e-02,-3.854903e-02,96924
veltoward_nose2ell_flymale_frametouch,4.128246e-02,-2.557436e-02,6955
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.277471e-02,-2.360093e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.188395e-03,-1.181578e+00,3365
wing_angle_diff_flyany_framenearfly,1.477523e-02,-1.974546e+00,186771
wing_angle_diff_flyany_frametouch,1.539891e-02,-1.812881e+00,13104
wing_angle_diff_flyany_framewingextension,7.210674e-01,-1.067024e+00,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.090650e-01,-6.371141e-01,13542
wing_angle_diff_flyfemale_frameany,2.834396e-02,-1.842905e+00,238649
wing_angle_diff_flyfemale_framenearfly,1.672971e-02,-1.679043e+00,89818
wing_angle_diff_flyfemale_frametouch,1.851395e-02,-9.525330e-01,6149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.726029e-02,-2.112606e+00,240618
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.639753e-03,-1.311455e+00,2949
wing_angle_diff_flymale_framenearfly,1.283574e-02,-1.743152e+00,96927
wing_angle_diff_flymale_frametouch,1.233712e-02,-1.865964e+00,6955
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316900e-01,-7.549856e-01,479400
wing_angle_imbalance_flyany_framewingextension,5.800662e-01,-7.391290e-01,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412942e-01,-6.838039e-02,238649
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221509e-01,-1.113043e+00,240618
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.857276e-03,3.027166e+00,479400
wing_anglel_flyany_framewingextension,-4.099211e-01,7.464424e-01,238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.525731e-02,4.107574e-01,238649
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.086074e-02,4.111020e+00,240618
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.563198e-02,-9.412580e-01,479400
wing_angler_flyany_framewingextension,3.111463e-01,9.371852e-02,238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.308665e-02,-2.457287e+00,238649
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.812103e-02,5.287325e-01,240618
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.892497e-01,1.600182e+00,479400
wing_areal_mm_flyany_framewingextension,9.862951e-01,-7.720057e-01,238
wing_areal_mm_flyany_framewinggrooming,6.679721e-01,1.246945e+00,13542
wing_areal_mm_flyfemale_frameany,1.044166e+00,1.484112e+00,238649
wing_areal_mm_flymale_frameany,9.347843e-01,1.380425e+00,240618
wing_arear_mm_flyany_frameany,9.875276e-01,1.391725e+00,479400
wing_arear_mm_flyany_framewingextension,9.515333e-01,9.748347e-01,238
wing_arear_mm_flyany_framewinggrooming,6.750827e-01,1.127562e+00,13542
wing_arear_mm_flyfemale_frameany,1.032662e+00,1.034657e+00,238649
wing_arear_mm_flymale_frameany,9.427669e-01,1.513400e+00,240618
wing_trough_angle_flyany_frameany,1.374067e-02,2.554833e+00,479400
wing_trough_angle_flyany_framewingextension,-4.085290e-02,4.686504e-01,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.411056e-04,-1.264077e+00,238649
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.804594e-02,4.560911e+00,240618
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.358612e+00,1.584116e+00,479400
y_mm_flyany_frameany,2.875443e+00,1.593982e+00,479400
yaw_flyany_framemove,-2.701115e-02,-2.732774e+00,366764
yaw_flyfemale_framemove,-3.020837e-02,-2.182421e+00,181190
yaw_flymale_framemove,-2.417513e-02,-1.570933e+00,185441
