field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.262620e+00,-7.815152e-01,459
velmag_ctr_flyany_framepivottail,9.822059e+00,-1.783941e-01,14440
velmag_ctr_flyany_framerighting,1.678454e+01,5.709231e-01,3249
velmag_ctr_flyany_framestop,6.293515e-01,-1.462303e+00,178405
velmag_ctr_flyany_frametouch,5.692060e+00,1.101891e-01,14139
velmag_ctr_flyany_framewalk,1.467555e+01,-2.351294e+00,124368
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.048092e+01,-3.185627e+00,2061
velmag_ctr_flyany_framewinggrooming,8.325797e-01,-8.519588e-01,23181
velmag_ctr_flyfemale_frameany,6.142602e+00,-1.754315e+00,212014
velmag_ctr_flymale_frameany,7.397908e+00,-1.199753e+00,242705
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.579606e+00,-1.840209e+00,455341
velmag_flyfemale_frameany,4.881927e+00,-2.122751e+00,212014
velmag_flymale_frameany,6.196771e+00,-1.452264e+00,242705
velmag_nose_flyany_frameany,7.333104e+00,-1.356452e+00,455341
velmag_nose_flyfemale_frameany,6.722333e+00,-1.565672e+00,212014
velmag_nose_flymale_frameany,7.874329e+00,-1.071503e+00,242705
velmag_tail_flyany_frameany,7.305538e+00,-1.391244e+00,455341
velmag_tail_flyfemale_frameany,6.698398e+00,-1.593931e+00,212014
velmag_tail_flymale_frameany,7.843777e+00,-1.106343e+00,242705
veltoward_nose2ell_flyany_framebackup_nearfly,-1.142883e+00,1.105746e+00,1545
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.592047e+00,4.202747e+00,15510
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.777293e-01,2.088112e+00,504
veltoward_nose2ell_flyany_framenearfly,5.336689e-01,1.215736e+00,190199
veltoward_nose2ell_flyany_frametouch,6.986393e-01,-1.006877e+00,14139
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.430763e-01,1.408763e+00,91573
veltoward_nose2ell_flyfemale_frametouch,6.274132e-01,1.709181e+00,7206
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.121186e-01,-5.561595e-01,98591
veltoward_nose2ell_flymale_frametouch,7.666498e-01,-1.636721e+00,6929
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.626143e-02,-3.620528e-01,455361
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.300991e-02,-9.426804e-02,272
wing_angle_diff_flyany_framenearfly,4.857416e-02,6.378636e-01,190204
wing_angle_diff_flyany_frametouch,3.676048e-02,-2.641079e-01,14139
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.474170e-01,2.021336e-01,2061
wing_angle_diff_flyany_framewinggrooming,4.263015e-01,-3.058705e-01,23183
wing_angle_diff_flyfemale_frameany,7.173232e-02,1.170895e+00,212023
wing_angle_diff_flyfemale_framenearfly,6.525869e-02,2.745671e+00,91576
wing_angle_diff_flyfemale_frametouch,4.567395e-02,1.768543e+00,7206
wing_angle_diff_flyfemale_framewingflick,9.582423e-01,NaN,1958
wing_angle_diff_flymale_frameany,4.244571e-02,-1.205357e+00,242716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.338086e-02,-6.339324e-01,98593
wing_angle_diff_flymale_frametouch,2.947460e-02,-7.620548e-01,6929
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153336e-01,-1.823740e+00,455361
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.688920e-01,-8.701885e-01,2061
wing_angle_imbalance_flyfemale_frameany,1.265391e-01,-7.272514e-01,212023
wing_angle_imbalance_flyfemale_framewingflick,1.845186e-01,NaN,1958
wing_angle_imbalance_flymale_frameany,1.056038e-01,-2.038419e+00,242716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.176287e-02,2.940926e-01,455361
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.395303e-01,-3.114384e-01,2061
wing_anglel_flyfemale_frameany,-3.702685e-02,-1.831628e+00,212023
wing_anglel_flyfemale_framewingflick,-4.924300e-01,NaN,1958
wing_anglel_flymale_frameany,-8.216783e-03,1.647953e+00,242716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.449856e-02,-3.221730e-01,455361
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.078867e-01,9.513437e-02,2061
wing_angler_flyfemale_frameany,3.470547e-02,-6.170818e-02,212023
wing_angler_flyfemale_framewingflick,4.658122e-01,NaN,1958
wing_angler_flymale_frameany,3.422893e-02,-3.837370e-01,242716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.675583e-01,-4.362174e-01,455361
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.917431e-01,-6.895960e-01,23183
wing_areal_mm_flyfemale_frameany,9.114652e-01,-5.842654e-01,212023
wing_areal_mm_flymale_frameany,8.286645e-01,-6.037364e-02,242716
wing_arear_mm_flyany_frameany,8.699343e-01,-4.499338e-01,455361
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.154017e-01,1.780534e-01,23183
wing_arear_mm_flyfemale_frameany,9.104951e-01,-6.790269e-01,212023
wing_arear_mm_flymale_frameany,8.340124e-01,1.269398e-02,242716
wing_trough_angle_flyany_frameany,5.514887e-03,1.872115e-01,455361
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.892091e-02,-2.168382e-02,2061
wing_trough_angle_flyfemale_frameany,-2.179521e-03,-1.613269e+00,212023
wing_trough_angle_flyfemale_framewingflick,-1.538431e-02,NaN,1958
wing_trough_angle_flymale_frameany,1.228097e-02,1.459591e+00,242716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.392513e+01,-6.090493e+00,455361
y_mm_flyany_frameany,-9.798317e+00,-4.792534e+00,455361
yaw_flyany_framemove,1.282111e-02,1.765723e+00,276956
yaw_flyfemale_framemove,2.384750e-02,1.952917e+00,134388
yaw_flymale_framemove,3.384641e-03,5.717248e-01,142428
