field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.677539e+00,-3.080174e+00,3879
velmag_ctr_flyany_framecrabwalkall,1.100039e+01,-3.086089e+00,55105
velmag_ctr_flyany_framecrabwalkextreme,7.424876e+00,-3.044641e-01,1474
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.736483e+00,-3.053839e+00,310887
velmag_ctr_flyany_framenearfly,5.489250e+00,-1.829041e+00,251298
velmag_ctr_flyany_framenearwall,7.020939e+00,-1.546467e+00,373287
velmag_ctr_flyany_framenotnearfly_notnearwall,6.467124e+00,2.316473e+00,62780
velmag_ctr_flyany_framepivotcenter,2.471526e+00,3.649970e-01,362
velmag_ctr_flyany_framepivottail,8.287965e+00,-2.247501e+00,8702
velmag_ctr_flyany_framerighting,1.407548e+01,-2.570323e+00,4820
velmag_ctr_flyany_framestop,5.050562e-01,-4.413273e+00,168519
velmag_ctr_flyany_frametouch,3.633727e+00,-5.230265e+00,36727
velmag_ctr_flyany_framewalk,1.334494e+01,-3.269900e+00,151380
velmag_ctr_flyany_framewingextension,6.761252e+00,2.168733e+00,16684
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.047776e+00,6.377107e+00,2239
velmag_ctr_flyfemale_frameany,5.766733e+00,-1.227527e+00,233475
velmag_ctr_flymale_frameany,7.331672e+00,-2.830110e-01,244376
velmag_ctr_flymale_framechase,1.116300e+01,-2.918515e+00,13658
velmag_flyany_frameany,5.539827e+00,-8.320626e-01,479406
velmag_flyfemale_frameany,4.730334e+00,-1.329920e+00,233475
velmag_flymale_frameany,6.332781e+00,-2.973728e-01,244376
velmag_nose_flyany_frameany,6.947032e+00,-7.920414e-01,479406
velmag_nose_flyfemale_frameany,6.240471e+00,-1.165978e+00,233475
velmag_nose_flymale_frameany,7.637326e+00,-3.602331e-01,244376
velmag_tail_flyany_frameany,6.940996e+00,-7.947959e-01,479406
velmag_tail_flyfemale_frameany,6.196340e+00,-1.218690e+00,233475
velmag_tail_flymale_frameany,7.668346e+00,-3.169974e-01,244376
veltoward_nose2ell_flyany_framebackup_nearfly,-3.678905e-02,3.840835e-01,1287
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.811836e-03,-2.305073e-01,19439
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.542773e-02,1.223487e-01,1000
veltoward_nose2ell_flyany_framenearfly,1.422276e-02,-3.450178e-01,251298
veltoward_nose2ell_flyany_frametouch,2.635437e-02,-3.151738e-01,36727
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.132005e-02,-1.550836e-01,120422
veltoward_nose2ell_flyfemale_frametouch,1.626302e-02,-2.196868e-01,7773
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.563510e-01,-4.629871e-01,13658
veltoward_nose2ell_flymale_framenearfly,4.811687e-02,-6.472396e-02,129492
veltoward_nose2ell_flymale_frametouch,3.442100e-02,-2.701051e-01,27912
veltoward_nose2ell_flymale_framewingextension,1.757712e-01,-2.628592e-01,16439
wing_angle_diff_flyany_frameany,4.914147e-02,-1.385274e+00,479427
wing_angle_diff_flyany_frameattemptedcopulation,4.258235e-01,-3.219054e-01,1003
wing_angle_diff_flyany_framechase,2.430565e-01,1.417207e+01,13775
wing_angle_diff_flyany_framenearfly,7.027606e-02,2.355306e+00,251313
wing_angle_diff_flyany_frametouch,1.250178e-01,5.580959e+00,36727
wing_angle_diff_flyany_framewingextension,8.096506e-01,3.965170e-01,16684
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.201100e-01,3.930707e+00,2239
wing_angle_diff_flyfemale_frameany,1.901038e-02,-3.839942e+00,233486
wing_angle_diff_flyfemale_framenearfly,2.399307e-02,-2.115562e+00,120430
wing_angle_diff_flyfemale_frametouch,3.047837e-02,1.110909e-01,8735
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.699401e-02,5.669782e-01,244386
wing_angle_diff_flymale_frameattemptedcopulation,4.488094e-01,-1.844272e-01,951
wing_angle_diff_flymale_framechase,2.668309e-01,1.060051e+01,13658
wing_angle_diff_flymale_framenearfly,1.134773e-01,4.402022e+00,129499
wing_angle_diff_flymale_frametouch,2.166008e-01,6.757409e+00,27912
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295962e-01,2.743724e-02,479427
wing_angle_imbalance_flyany_framewingextension,5.743286e-01,-1.624026e+00,16684
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199420e-01,-1.611176e+00,233486
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.382765e-01,1.203764e+00,244386
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.347898e-02,3.724367e-01,479427
wing_anglel_flyany_framewingextension,-3.132741e-01,2.200664e+00,16684
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.563078e-02,1.385730e+00,233486
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.053033e-02,-4.742189e-01,244386
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.566249e-02,-2.018586e+00,479427
wing_angler_flyany_framewingextension,4.963765e-01,2.413514e+00,16684
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.379598e-03,-4.572586e+00,233486
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.646368e-02,4.761883e-01,244386
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.171415e-01,1.234810e+00,479427
wing_areal_mm_flyany_framewingextension,8.751893e-01,-1.559531e+00,16684
wing_areal_mm_flyany_framewinggrooming,7.245958e-01,6.005476e+00,2239
wing_areal_mm_flyfemale_frameany,9.734159e-01,1.036325e+00,233486
wing_areal_mm_flymale_frameany,8.639767e-01,1.293615e+00,244386
wing_arear_mm_flyany_frameany,9.178216e-01,1.130915e+00,479427
wing_arear_mm_flyany_framewingextension,1.037051e+00,2.516502e+00,16684
wing_arear_mm_flyany_framewinggrooming,6.546921e-01,2.231947e+00,2239
wing_arear_mm_flyfemale_frameany,9.693115e-01,8.365441e-01,233486
wing_arear_mm_flymale_frameany,8.693010e-01,1.328908e+00,244386
wing_trough_angle_flyany_frameany,3.609804e-04,-1.428223e+00,479427
wing_trough_angle_flyany_framewingextension,7.289969e-02,2.358010e+00,16684
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.942939e-03,-2.320597e+00,233486
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.329590e-03,1.358540e-02,244386
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.733535e+01,-4.192702e+00,479427
y_mm_flyany_frameany,1.072942e+01,4.830734e+00,479427
yaw_flyany_framemove,-1.381954e-02,-1.166975e+00,310908
yaw_flyfemale_framemove,-1.509140e-02,-9.483453e-01,139933
yaw_flymale_framemove,-1.282874e-02,-6.591173e-01,170014
