field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,3.191005e+00,-8.735940e+00,226107
velmag_ctr_flyany_framenotnearfly_notnearwall,3.318332e+00,-3.774186e+00,103689
velmag_ctr_flyany_framepivotcenter,2.180860e+00,-2.407641e+00,1913
velmag_ctr_flyany_framepivottail,9.635805e+00,1.194303e-01,1060
velmag_ctr_flyany_framerighting,1.031186e+01,-7.540415e+00,2242
velmag_ctr_flyany_framestop,1.027027e+00,8.660260e+00,155270
velmag_ctr_flyany_frametouch,3.582906e+00,-5.497488e+00,28122
velmag_ctr_flyany_framewalk,1.146682e+01,-5.940532e+00,17926
velmag_ctr_flyany_framewingextension,3.332127e+00,-8.520235e-01,631
velmag_ctr_flyany_framewingflick,6.391807e+00,-5.195251e+00,205
velmag_ctr_flyany_framewinggrooming,1.820181e+00,2.966678e+01,6956
velmag_ctr_flyfemale_frameany,2.720006e+00,-7.953004e+00,239700
velmag_ctr_flymale_frameany,3.639831e+00,-7.358805e+00,215730
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.222981e+00,-8.586391e+00,455430
velmag_flyfemale_frameany,1.760111e+00,-8.364895e+00,239700
velmag_flymale_frameany,2.737280e+00,-7.570046e+00,215730
velmag_nose_flyany_frameany,3.629092e+00,-8.065697e+00,455430
velmag_nose_flyfemale_frameany,3.241349e+00,-7.716788e+00,239700
velmag_nose_flymale_frameany,4.059918e+00,-7.262713e+00,215730
velmag_tail_flyany_frameany,3.665362e+00,-8.013868e+00,455430
velmag_tail_flyfemale_frameany,3.264267e+00,-7.691537e+00,239700
velmag_tail_flymale_frameany,4.111024e+00,-7.186897e+00,215730
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.429245e-02,5.554823e-02,6616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.902228e-03,-1.111536e-01,266485
veltoward_nose2ell_flyany_frametouch,8.658660e-03,-1.127657e-01,28122
veltoward_nose2ell_flyfemale_framechase,2.665700e-01,-1.066642e+00,225
veltoward_nose2ell_flyfemale_framenearfly,9.574068e-03,7.174624e-02,155394
veltoward_nose2ell_flyfemale_frametouch,1.004592e-02,-2.269566e-02,22131
veltoward_nose2ell_flyfemale_framewingextension,-6.708407e-03,-5.103339e-01,391
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.044627e-03,-1.247878e-01,111091
veltoward_nose2ell_flymale_frametouch,7.117259e-03,-1.148209e-01,5991
veltoward_nose2ell_flymale_framewingextension,1.381885e-02,-8.104438e-02,240
wing_angle_diff_flyany_frameany,2.779366e-01,2.004288e+01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.024241e-01,5.216423e+00,263
wing_angle_diff_flyany_framenearfly,2.517690e-01,2.079402e+01,266494
wing_angle_diff_flyany_frametouch,2.065766e-01,1.093676e+01,28122
wing_angle_diff_flyany_framewingextension,7.810122e-01,2.714763e-01,631
wing_angle_diff_flyany_framewingflick,1.051258e+00,1.597378e+00,205
wing_angle_diff_flyany_framewinggrooming,5.875913e-01,7.870179e+00,6956
wing_angle_diff_flyfemale_frameany,3.068029e-01,2.346256e+01,239710
wing_angle_diff_flyfemale_framenearfly,2.909561e-01,2.894399e+01,155399
wing_angle_diff_flyfemale_frametouch,2.343473e-01,2.700723e+01,22131
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.458629e-01,1.234366e+01,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.082277e-01,1.143542e+01,111095
wing_angle_diff_flymale_frametouch,1.757203e-01,4.872545e+00,5991
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.228951e-01,1.263421e+01,455449
wing_angle_imbalance_flyany_framewingextension,6.255682e-01,1.776778e-01,631
wing_angle_imbalance_flyany_framewingflick,2.004557e-01,6.602986e-01,205
wing_angle_imbalance_flyfemale_frameany,2.442570e-01,1.454465e+01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.991598e-01,7.472082e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.302142e-01,-1.639033e+01,455449
wing_anglel_flyany_framewingextension,-4.102691e-01,8.387263e-01,631
wing_anglel_flyany_framewingflick,-5.205582e-01,-1.448889e+00,205
wing_anglel_flyfemale_frameany,-1.499633e-01,-1.817956e+01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.082709e-01,-9.611881e+00,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.477224e-01,1.772070e+01,455449
wing_angler_flyany_framewingextension,3.707431e-01,9.924628e-01,631
wing_angler_flyany_framewingflick,5.306999e-01,1.685758e+00,205
wing_angler_flyfemale_frameany,1.568396e-01,1.790312e+01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.375920e-01,1.106694e+01,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.800507e-01,-4.863192e+00,455449
wing_areal_mm_flyany_framewingextension,9.411455e-01,-1.489535e+00,631
wing_areal_mm_flyany_framewinggrooming,5.700809e-01,-3.302569e+00,6956
wing_areal_mm_flyfemale_frameany,8.478730e-01,-3.495825e+00,239710
wing_areal_mm_flymale_frameany,7.046925e-01,-5.977066e+00,215739
wing_arear_mm_flyany_frameany,8.011371e-01,-4.298107e+00,455449
wing_arear_mm_flyany_framewingextension,8.602542e-01,-3.126053e-01,631
wing_arear_mm_flyany_framewinggrooming,5.414619e-01,-4.972540e+00,6956
wing_arear_mm_flyfemale_frameany,8.605734e-01,-3.305932e+00,239710
wing_arear_mm_flymale_frameany,7.350967e-01,-5.042095e+00,215739
wing_trough_angle_flyany_frameany,5.705945e-03,1.907887e-01,455449
wing_trough_angle_flyany_framewingextension,-1.032771e-02,1.091888e+00,631
wing_trough_angle_flyany_framewingflick,-1.206521e-02,3.945995e-01,205
wing_trough_angle_flyfemale_frameany,1.609891e-03,-8.277179e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.025712e-02,1.073951e+00,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.803338e+01,4.894914e+00,455449
y_mm_flyany_frameany,-2.435691e+01,-1.110777e+01,455449
yaw_flyany_framemove,9.234401e-03,1.411419e+00,300179
yaw_flyfemale_framemove,1.054146e-02,9.634326e-01,157176
yaw_flymale_framemove,7.782112e-03,9.274235e-01,143003
