field,value,zscore,nflyframes
velmag_flyany_frameany,6.305833e+00,-8.732942e-01,455449
velmag_flyfemale_frameany,5.503333e+00,-1.264037e+00,231182
velmag_flymale_frameany,7.136439e+00,-3.697905e-01,223643
velmag_nose_flyany_frameany,7.837614e+00,-7.636993e-01,455449
velmag_nose_flyfemale_frameany,7.113643e+00,-1.082380e+00,231182
velmag_nose_flymale_frameany,8.582823e+00,-3.388395e-01,223643
velmag_tail_flyany_frameany,7.823835e+00,-7.820872e-01,455449
velmag_tail_flyfemale_frameany,7.092314e+00,-1.107396e+00,231182
velmag_tail_flymale_frameany,8.577855e+00,-3.471408e-01,223643
veltoward_nose2ell_flyany_framebackup_nearfly,-9.971991e-01,1.227838e+00,851
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.001403e-01,2.570945e-01,11770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.262427e+00,9.126531e-03,613
veltoward_nose2ell_flyany_framenearfly,3.640641e-01,-9.594393e-01,144333
veltoward_nose2ell_flyany_frametouch,6.114907e-01,-1.752963e+00,8799
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.553503e-01,1.412199e+00,76179
veltoward_nose2ell_flyfemale_frametouch,6.358311e-01,1.656667e+00,4978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.762181e-01,-1.774096e+00,68031
veltoward_nose2ell_flymale_frametouch,5.835778e-01,-2.450119e+00,3800
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.825795e-02,2.861746e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.409185e-03,-1.755998e+00,207
wing_angle_diff_flyany_framenearfly,6.128582e-02,1.249868e+00,144342
wing_angle_diff_flyany_frametouch,4.377594e-02,-2.495443e-01,8799
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.458160e-01,4.192632e-01,46127
wing_angle_diff_flyfemale_frameany,8.293140e-02,1.667153e+00,231192
wing_angle_diff_flyfemale_framenearfly,5.134650e-02,5.584881e-01,76183
wing_angle_diff_flyfemale_frametouch,2.730611e-02,-1.048717e+00,4978
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.140612e-01,3.026243e+00,223652
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.124663e-02,1.453488e+00,68036
wing_angle_diff_flymale_frametouch,5.996564e-02,9.335941e-02,3800
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.511841e-01,3.243624e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.475267e-01,2.056949e+00,231192
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.547967e-01,3.314108e+00,223652
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.558221e-02,-1.246831e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.088076e-02,-1.923267e+00,231192
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.027180e-02,-3.553159e-01,223652
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.267574e-02,3.671640e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.205063e-02,6.195923e-01,231192
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.378936e-02,4.679425e+00,223652
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.527473e-01,2.484962e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.556382e-01,2.417755e+00,46127
wing_areal_mm_flyfemale_frameany,1.032810e+00,2.819535e+00,231192
wing_areal_mm_flymale_frameany,8.700278e-01,1.484062e+00,223652
wing_arear_mm_flyany_frameany,9.660497e-01,2.798901e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.151466e-01,4.388528e-01,46127
wing_arear_mm_flyfemale_frameany,1.031537e+00,2.712140e+00,231192
wing_arear_mm_flymale_frameany,8.983463e-01,2.292533e+00,223652
wing_trough_angle_flyany_frameany,1.179620e-02,2.294357e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.209065e-04,-9.092894e-01,231192
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.328132e-02,3.935257e+00,223652
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.221032e+01,-2.782676e+00,455468
y_mm_flyany_frameany,4.907561e+00,1.988438e+00,455468
yaw_flyany_framemove,1.028923e-02,1.374603e+00,260994
yaw_flyfemale_framemove,-1.736016e-03,1.724497e-01,129801
yaw_flymale_framemove,2.287769e-02,1.746338e+00,130681
