field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.834293e+00,6.254494e+01,3641
velmag_ctr_flyfemale_frameany,9.085467e+00,3.005101e+00,213603
velmag_ctr_flymale_frameany,1.045798e+01,3.527586e+00,265348
velmag_ctr_flymale_framechase,1.628874e+01,9.049097e-01,283
velmag_flyany_frameany,8.606781e+00,3.577823e+00,479420
velmag_flyfemale_frameany,7.834865e+00,2.989514e+00,213603
velmag_flymale_frameany,9.238623e+00,3.456589e+00,265348
velmag_nose_flyany_frameany,1.019645e+01,3.526552e+00,479420
velmag_nose_flyfemale_frameany,9.519986e+00,2.964270e+00,213603
velmag_nose_flymale_frameany,1.075155e+01,3.440100e+00,265348
velmag_tail_flyany_frameany,1.021466e+01,3.546912e+00,479420
velmag_tail_flyfemale_frameany,9.513753e+00,2.953625e+00,213603
velmag_tail_flymale_frameany,1.078969e+01,3.479374e+00,265348
veltoward_nose2ell_flyany_framebackup_nearfly,-7.601787e-02,1.047173e+00,1816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.168604e-02,-2.447987e-01,27627
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.822539e-02,1.107295e+00,1532
veltoward_nose2ell_flyany_framenearfly,1.612860e-02,-1.361375e+00,160236
veltoward_nose2ell_flyany_frametouch,9.027087e-03,-1.477634e+00,12500
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.103164e-02,8.479244e-02,71532
veltoward_nose2ell_flyfemale_frametouch,1.596698e-03,-9.861062e-01,5711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.073638e-01,-1.718636e+00,283
veltoward_nose2ell_flymale_framenearfly,2.015479e-02,-8.626843e-01,88579
veltoward_nose2ell_flymale_frametouch,1.570721e-02,-1.301938e+00,6778
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.302157e-02,-2.698466e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.573407e-03,-1.366973e+00,400
wing_angle_diff_flyany_framenearfly,2.704364e-02,-1.803644e+00,160247
wing_angle_diff_flyany_frametouch,2.985690e-02,-9.024902e-01,12500
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.239909e-01,4.230582e+00,3641
wing_angle_diff_flyfemale_frameany,3.113850e-02,-2.524063e+00,213612
wing_angle_diff_flyfemale_framenearfly,2.451545e-02,-1.971823e+00,71536
wing_angle_diff_flyfemale_frametouch,2.599281e-02,-4.852864e-01,5711
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.457278e-02,-2.120266e+00,265359
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.446649e-03,-1.480358e+00,283
wing_angle_diff_flymale_framenearfly,2.908589e-02,-1.348713e+00,88586
wing_angle_diff_flymale_frametouch,3.335110e-02,-9.419657e-01,6778
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.139692e-01,-2.144229e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249571e-01,-7.587618e-01,213612
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.050900e-01,-2.424797e+00,265359
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.248797e-03,2.853400e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.031724e-03,3.859732e+00,213612
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.379302e-02,1.333785e+00,265359
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.677277e-02,-1.710701e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.417022e-02,4.141924e-02,213612
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.077976e-02,-2.212660e+00,265359
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.398970e-01,1.721019e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.482804e-01,2.264256e+00,3641
wing_areal_mm_flyfemale_frameany,9.961360e-01,1.439430e+00,213612
wing_areal_mm_flymale_frameany,8.944095e-01,2.037742e+00,265359
wing_arear_mm_flyany_frameany,9.408636e-01,1.626385e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.743021e-01,3.057299e+00,3641
wing_arear_mm_flyfemale_frameany,1.009720e+00,1.705695e+00,213612
wing_arear_mm_flymale_frameany,8.852198e-01,1.601474e+00,265359
wing_trough_angle_flyany_frameany,9.825905e-03,1.534049e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.694605e-02,3.195254e+00,213612
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.038816e-03,-4.304996e-01,265359
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.372723e+00,2.489902e+00,479440
y_mm_flyany_frameany,-5.664907e+00,-2.763391e+00,479440
yaw_flyany_framemove,6.846557e-03,1.159267e+00,370579
yaw_flyfemale_framemove,-1.000869e-02,-5.222436e-01,163213
yaw_flymale_framemove,2.085996e-02,1.881903e+00,207146
