field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.443149e+00,-3.744460e-01,244769
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.276932e+00,7.225321e-02,455430
velmag_flyfemale_frameany,6.045190e+00,4.305787e-01,210186
velmag_flymale_frameany,6.482494e+00,-3.161174e-01,244769
velmag_nose_flyany_frameany,7.674072e+00,9.179178e-03,455430
velmag_nose_flyfemale_frameany,7.562770e+00,4.288235e-01,210186
velmag_nose_flymale_frameany,7.776226e+00,-4.180039e-01,244769
velmag_tail_flyany_frameany,7.676790e+00,1.394723e-02,455430
velmag_tail_flyfemale_frameany,7.554236e+00,4.183038e-01,210186
velmag_tail_flymale_frameany,7.788617e+00,-4.009097e-01,244769
veltoward_nose2ell_flyany_framebackup_nearfly,-5.795039e-02,-6.068082e-02,800
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.165538e-02,3.221197e-02,10616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.703860e-03,7.638875e-02,388
veltoward_nose2ell_flyany_framenearfly,1.196152e-02,-1.896134e-02,122251
veltoward_nose2ell_flyany_frametouch,2.273196e-02,-3.263736e-02,7067
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.990491e-03,5.579458e-02,53357
veltoward_nose2ell_flyfemale_frametouch,1.906753e-02,8.437696e-02,3468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.432044e-02,-6.164166e-02,68770
veltoward_nose2ell_flymale_frametouch,2.501180e-02,-6.678178e-02,3596
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.786100e-02,-5.938068e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.621645e-02,-1.054865e+00,122257
wing_angle_diff_flyany_frametouch,2.620237e-02,-1.193812e+00,7067
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.224150e-01,-1.107494e+00,29238
wing_angle_diff_flyfemale_frameany,4.404558e-02,-1.713763e+00,210196
wing_angle_diff_flyfemale_framenearfly,2.467460e-02,-2.253623e+00,53360
wing_angle_diff_flyfemale_frametouch,1.778386e-02,-1.832876e+00,3468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.952642e-02,2.357536e-01,244778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.580173e-02,-2.167052e-01,68773
wing_angle_diff_flymale_frametouch,3.343268e-02,-9.054696e-01,3596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297139e-01,3.078782e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.305655e-01,-1.607027e-02,210196
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288638e-01,5.009588e-01,244778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.443494e-02,2.839408e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.501600e-02,3.144834e-01,210196
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.382228e-02,1.503156e-01,244778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.342606e-02,-7.355238e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.902958e-02,-2.354830e+00,210196
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.570414e-02,5.394244e-01,244778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.218133e-01,1.087069e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.279780e-01,1.209476e+00,29238
wing_areal_mm_flyfemale_frameany,9.921174e-01,1.404162e+00,210196
wing_areal_mm_flymale_frameany,8.615709e-01,7.991632e-01,244778
wing_arear_mm_flyany_frameany,9.374795e-01,1.473542e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.502645e-01,1.849552e+00,29238
wing_arear_mm_flyfemale_frameany,9.951465e-01,1.418810e+00,210196
wing_arear_mm_flymale_frameany,8.882803e-01,1.531341e+00,244778
wing_trough_angle_flyany_frameany,6.189556e-04,-1.225287e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.125567e-03,-1.770524e+00,210196
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.682181e-03,-2.508356e-01,244778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.804413e+00,-6.341850e-01,455449
y_mm_flyany_frameany,3.704254e+00,1.563212e+00,455449
yaw_flyany_framemove,-2.870981e-03,1.690649e-01,261103
yaw_flyfemale_framemove,-2.851101e-03,-1.604758e-01,122493
yaw_flymale_framemove,-5.249898e-03,2.166923e-01,138441
