field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.393809e+00,-2.163000e+00,690
velmag_ctr_flyany_framebodyturn,6.920251e+00,-6.665126e+00,2460
velmag_ctr_flyany_framecrabwalkall,5.521428e+00,-1.034460e+01,11571
velmag_ctr_flyany_framecrabwalkextreme,6.632014e+00,-3.406990e+00,227
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.463413e+00,-8.874656e+00,218034
velmag_ctr_flyany_framenearfly,2.810823e+00,-6.528979e+00,204645
velmag_ctr_flyany_framenearwall,3.252483e+00,-7.099099e+00,339715
velmag_ctr_flyany_framenotnearfly_notnearwall,3.021521e+00,-2.016568e+00,102976
velmag_ctr_flyany_framepivotcenter,1.712323e+00,-2.545763e+00,3320
velmag_ctr_flyany_framepivottail,7.666787e+00,-3.749158e+00,3485
velmag_ctr_flyany_framerighting,1.102640e+01,-7.035570e+00,293
velmag_ctr_flyany_framestop,7.088985e-01,4.973786e-01,261386
velmag_ctr_flyany_frametouch,3.325272e+00,-6.594900e+00,12023
velmag_ctr_flyany_framewalk,9.376797e+00,-8.392868e+00,54563
velmag_ctr_flyany_framewingextension,3.865684e+00,-1.015006e+00,1417
velmag_ctr_flyany_framewingflick,5.792939e+00,-5.489569e+00,264
velmag_ctr_flyany_framewinggrooming,9.538658e-01,2.473323e+00,6878
velmag_ctr_flyfemale_frameany,2.094832e+00,-6.998779e+00,239697
velmag_ctr_flymale_frameany,3.870935e+00,-5.299642e+00,239723
velmag_ctr_flymale_framechase,1.015020e+01,-4.282232e+00,867
velmag_flyany_frameany,2.297449e+00,-6.506986e+00,479420
velmag_flyfemale_frameany,1.463850e+00,-6.978896e+00,239697
velmag_flymale_frameany,3.130957e+00,-5.236050e+00,239723
velmag_nose_flyany_frameany,3.371575e+00,-6.545357e+00,479420
velmag_nose_flyfemale_frameany,2.529359e+00,-6.917904e+00,239697
velmag_nose_flymale_frameany,4.213700e+00,-5.342803e+00,239723
velmag_tail_flyany_frameany,3.365003e+00,-6.538162e+00,479420
velmag_tail_flyfemale_frameany,2.525527e+00,-6.910072e+00,239697
velmag_tail_flymale_frameany,4.204388e+00,-5.334518e+00,239723
veltoward_nose2ell_flyany_framebackup_nearfly,-7.826875e-01,2.666786e+00,352
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.790480e-01,2.614764e-01,4845
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.666157e-01,-3.571953e+00,204645
veltoward_nose2ell_flyany_frametouch,5.664439e-01,-2.194096e+00,12023
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.760841e-02,2.674710e-01,112004
veltoward_nose2ell_flyfemale_frametouch,2.510913e-01,-1.056126e+00,4031
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.734573e+00,-2.415621e+00,867
veltoward_nose2ell_flymale_framenearfly,2.722647e-01,-2.296237e+00,92641
veltoward_nose2ell_flymale_frametouch,8.713097e-01,-2.037594e+00,7992
veltoward_nose2ell_flymale_framewingextension,6.356269e-02,-3.894191e+00,1416
wing_angle_diff_flyany_frameany,1.358649e-01,5.695498e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.318494e-01,1.723218e+00,227
wing_angle_diff_flyany_framechase,5.268562e-02,1.250720e+00,889
wing_angle_diff_flyany_framenearfly,1.282479e-01,7.354088e+00,204651
wing_angle_diff_flyany_frametouch,1.328854e-01,5.442650e+00,12023
wing_angle_diff_flyany_framewingextension,7.557997e-01,-1.106999e+00,1417
wing_angle_diff_flyany_framewingflick,5.542827e-01,-1.804301e+00,264
wing_angle_diff_flyany_framewinggrooming,3.445159e-01,-4.864621e+00,6878
wing_angle_diff_flyfemale_frameany,2.008736e-01,1.225534e+01,239707
wing_angle_diff_flyfemale_framenearfly,1.866788e-01,1.548629e+01,112007
wing_angle_diff_flyfemale_frametouch,1.663055e-01,1.696171e+01,4031
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.086330e-02,-3.006592e-01,239733
wing_angle_diff_flymale_frameattemptedcopulation,6.285270e-01,1.599773e+00,227
wing_angle_diff_flymale_framechase,1.333079e-02,-1.545025e+00,867
wing_angle_diff_flymale_framenearfly,7.017065e-02,1.033774e+00,92644
wing_angle_diff_flymale_frametouch,1.019302e-01,1.496230e+00,7992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177873e-01,-2.316698e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.040349e-01,1.590134e+00,1417
wing_angle_imbalance_flyany_framewingflick,1.444200e-01,-2.056808e+00,264
wing_angle_imbalance_flyfemale_frameany,1.141255e-01,-3.242964e+00,239707
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214487e-01,-9.567426e-01,239733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.730416e-02,-5.714595e+00,479440
wing_anglel_flyany_framewingextension,-2.647265e-01,3.064142e+00,1417
wing_anglel_flyany_framewingflick,-3.082011e-01,1.532131e+00,264
wing_anglel_flyfemale_frameany,-9.293921e-02,-9.051815e+00,239707
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.167188e-02,-1.343725e+00,239733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.856077e-02,3.932126e+00,479440
wing_angler_flyany_framewingextension,4.910732e-01,2.359514e+00,1417
wing_angler_flyany_framewingflick,2.460816e-01,-2.000493e+00,264
wing_angler_flyfemale_frameany,1.079344e-01,9.810253e+00,239707
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.919142e-02,-1.819813e+00,239733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.123763e+00,7.461769e+00,479440
wing_areal_mm_flyany_framewingextension,7.729635e-01,-3.650003e+00,1417
wing_areal_mm_flyany_framewinggrooming,6.904303e-01,4.246678e+00,6878
wing_areal_mm_flyfemale_frameany,1.192494e+00,6.785003e+00,239707
wing_areal_mm_flymale_frameany,1.055039e+00,6.886727e+00,239733
wing_arear_mm_flyany_frameany,1.124921e+00,7.289818e+00,479440
wing_arear_mm_flyany_framewingextension,1.092638e+00,3.024021e+00,1417
wing_arear_mm_flyany_framewinggrooming,6.758513e-01,3.132211e+00,6878
wing_arear_mm_flyfemale_frameany,1.213055e+00,7.169532e+00,239707
wing_arear_mm_flymale_frameany,1.036797e+00,6.099784e+00,239733
wing_trough_angle_flyany_frameany,-7.797863e-04,-1.927888e+00,479440
wing_trough_angle_flyany_framewingextension,9.983210e-02,2.991141e+00,1417
wing_trough_angle_flyany_framewingflick,-4.207080e-02,-1.427363e+00,264
wing_trough_angle_flyfemale_frameany,4.465205e-03,-8.462520e-02,239707
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.024209e-03,-2.542690e+00,239733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.133301e+01,6.027089e+00,479440
y_mm_flyany_frameany,-9.207844e-02,1.488003e-01,479440
yaw_flyany_framemove,2.153627e-02,2.718615e+00,218054
yaw_flyfemale_framemove,-7.987190e-03,-2.492160e-01,85006
yaw_flymale_framemove,5.288329e-02,4.092734e+00,133048
