field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.292335e-01,-8.613218e-01,212042
velmag_ctr_flyany_frametouch,5.216194e+00,-7.613212e-01,13834
velmag_ctr_flyany_framewalk,1.415474e+01,-2.789636e+00,144141
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.184835e-01,-1.263567e+00,37164
velmag_ctr_flyfemale_frameany,5.745211e+00,-1.747265e+00,229214
velmag_ctr_flymale_frameany,6.719681e+00,-1.412989e+00,249725
velmag_ctr_flymale_framechase,1.296535e+01,-1.655249e+00,973
velmag_flyany_frameany,5.289865e+00,-1.698558e+00,479340
velmag_flyfemale_frameany,4.784044e+00,-1.804013e+00,229214
velmag_flymale_frameany,5.758479e+00,-1.440120e+00,249725
velmag_nose_flyany_frameany,6.618931e+00,-1.682502e+00,479340
velmag_nose_flyfemale_frameany,6.155074e+00,-1.741403e+00,229214
velmag_nose_flymale_frameany,7.048640e+00,-1.458582e+00,249725
velmag_tail_flyany_frameany,6.633936e+00,-1.656113e+00,479340
velmag_tail_flyfemale_frameany,6.154819e+00,-1.739062e+00,229214
velmag_tail_flymale_frameany,7.077081e+00,-1.414506e+00,249725
veltoward_nose2ell_flyany_framebackup_nearfly,-1.942832e+00,-1.662857e+00,1522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.339114e+00,3.885872e+00,20199
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.742253e-01,2.215710e+00,672
veltoward_nose2ell_flyany_framenearfly,5.950412e-01,2.262636e+00,204853
veltoward_nose2ell_flyany_frametouch,1.059533e+00,3.323706e-01,13834
veltoward_nose2ell_flyfemale_framechase,9.253507e+00,2.969283e-01,252
veltoward_nose2ell_flyfemale_framenearfly,5.517368e-01,2.501765e+00,97772
veltoward_nose2ell_flyfemale_frametouch,7.786236e-01,3.283032e+00,6831
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.227295e+01,-9.381120e-01,973
veltoward_nose2ell_flymale_framenearfly,6.231188e-01,-8.918871e-01,107041
veltoward_nose2ell_flymale_frametouch,1.290533e+00,-7.693501e-01,6963
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.449220e-02,-1.159922e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.415690e-02,-1.507653e+00,1233
wing_angle_diff_flyany_framenearfly,4.403976e-02,-5.735815e-01,204859
wing_angle_diff_flyany_frametouch,3.844130e-02,-9.703457e-01,13834
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.348181e-01,-8.376823e-01,37164
wing_angle_diff_flyfemale_frameany,5.082582e-02,-1.356243e+00,229224
wing_angle_diff_flyfemale_framenearfly,3.165684e-02,-1.766242e+00,97776
wing_angle_diff_flyfemale_frametouch,2.423679e-02,-1.163456e+00,6831
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.775823e-02,-7.268703e-01,249735
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.100575e-02,-1.420374e+00,973
wing_angle_diff_flymale_framenearfly,5.520299e-02,2.158278e-01,107043
wing_angle_diff_flymale_frametouch,5.466737e-02,-6.501583e-01,6963
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.308952e-01,1.149044e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338169e-01,1.502673e-01,229224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281950e-01,8.666392e-02,249735
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.336207e-02,5.484523e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.246283e-02,7.741280e-01,229224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.415044e-02,1.857693e-01,249735
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.113013e-02,-1.443208e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.836298e-02,-1.320830e+00,229224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.360778e-02,-1.025277e+00,249735
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.831379e-01,-7.198652e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.139637e-01,2.590434e-01,37164
wing_areal_mm_flyfemale_frameany,9.414386e-01,-3.146132e-01,229224
wing_areal_mm_flymale_frameany,8.292676e-01,-9.792781e-01,249735
wing_arear_mm_flyany_frameany,8.830270e-01,-8.238291e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.100983e-01,-2.593526e-01,37164
wing_arear_mm_flyfemale_frameany,9.394954e-01,-4.367045e-01,229224
wing_arear_mm_flymale_frameany,8.308498e-01,-1.050597e+00,249735
wing_trough_angle_flyany_frameany,2.319950e-03,-8.857755e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.668455e-03,-4.973136e-01,229224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.904736e-03,-7.909564e-01,249735
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.721915e+01,-3.903144e+00,479360
y_mm_flyany_frameany,1.362812e+01,6.256724e+00,479360
yaw_flyany_framemove,-1.902440e-02,-1.824051e+00,267318
yaw_flyfemale_framemove,-3.602663e-02,-2.502477e+00,126560
yaw_flymale_framemove,-3.324899e-03,-4.241391e-02,140604
