field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,8.600216e-02,-4.978350e+00,14525
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.216575e-01,1.169927e+00,103633
veltoward_nose2ell_flyfemale_frametouch,2.920267e-01,-1.346657e+00,9752
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.671535e-02,-3.973384e+00,74700
veltoward_nose2ell_flymale_frametouch,-1.002525e-01,-4.911103e+00,4770
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.568168e-01,7.221111e+00,479450
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.556516e-01,9.675773e+00,178428
wing_angle_diff_flyany_frametouch,1.419037e-01,5.335378e+00,14525
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.712155e-01,4.685580e-01,224
wing_angle_diff_flyfemale_frameany,1.585555e-01,8.243313e+00,233576
wing_angle_diff_flyfemale_framenearfly,1.566054e-01,1.213475e+01,103635
wing_angle_diff_flyfemale_frametouch,1.467895e-01,1.443211e+01,9752
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.552090e-01,4.704646e+00,245551
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.554333e-01,6.350837e+00,74704
wing_angle_diff_flymale_frametouch,1.406698e-01,2.296197e+00,4770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.899270e-01,8.074649e+00,479450
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.154104e-01,1.112150e+01,233576
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.657739e-01,3.677052e+00,245551
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.220361e-02,-7.622194e+00,479450
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.075326e-02,-8.538830e+00,233576
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.416781e-02,-4.594934e+00,245551
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.461318e-02,4.591961e+00,479450
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.780222e-02,4.066778e+00,233576
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.104122e-02,3.302854e+00,245551
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.541009e-01,-1.959867e+01,479450
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,2.454983e-01,-1.660378e+01,224
wing_areal_mm_flyfemale_frameany,3.689818e-01,-1.437254e+01,233576
wing_areal_mm_flymale_frameany,1.451529e-01,-2.231315e+01,245551
wing_arear_mm_flyany_frameany,2.322410e-01,-2.021160e+01,479450
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,1.453550e-01,-2.105270e+01,224
wing_arear_mm_flyfemale_frameany,3.266557e-01,-1.548153e+01,233576
wing_arear_mm_flymale_frameany,1.426947e-01,-2.233638e+01,245551
wing_trough_angle_flyany_frameany,6.513931e-04,-1.573975e+00,479450
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.790659e-03,-1.428817e+00,233576
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.972138e-03,-9.146728e-01,245551
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.622146e+01,7.138394e+00,479450
y_mm_flyany_frameany,-3.880644e+00,-1.798377e+00,479450
yaw_flyany_framemove,5.704839e-02,6.643043e+00,187217
yaw_flyfemale_framemove,4.288007e-02,3.266442e+00,140053
yaw_flymale_framemove,6.993926e-02,5.642565e+00,47024
