field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.884982e-01,-3.006886e+00,6168
velmag_ctr_flyfemale_frameany,6.922444e+00,-2.640732e+00,238458
velmag_ctr_flymale_frameany,6.372113e+00,-4.358953e+00,240982
velmag_ctr_flymale_framechase,1.659713e+01,6.661974e-01,289
velmag_flyany_frameany,5.697848e+00,-3.814807e+00,479440
velmag_flyfemale_frameany,5.864382e+00,-2.698416e+00,238458
velmag_flymale_frameany,5.533058e+00,-4.287467e+00,240982
velmag_nose_flyany_frameany,6.972301e+00,-3.842058e+00,479440
velmag_nose_flyfemale_frameany,7.281741e+00,-2.670608e+00,238458
velmag_nose_flymale_frameany,6.666101e+00,-4.407548e+00,240982
velmag_tail_flyany_frameany,6.954333e+00,-3.877342e+00,479440
velmag_tail_flyfemale_frameany,7.253884e+00,-2.725800e+00,238458
velmag_tail_flymale_frameany,6.657920e+00,-4.416658e+00,240982
veltoward_nose2ell_flyany_framebackup_nearfly,-1.272906e-02,1.716814e-01,621
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.753951e-03,2.935825e-02,10131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.037219e-01,-2.173150e-01,385
veltoward_nose2ell_flyany_framenearfly,1.424217e-02,-3.336735e-02,137230
veltoward_nose2ell_flyany_frametouch,2.517535e-02,-3.670401e-02,7520
veltoward_nose2ell_flyfemale_framechase,4.121443e-01,-1.044555e+00,389
veltoward_nose2ell_flyfemale_framenearfly,1.920909e-02,1.213839e-01,71621
veltoward_nose2ell_flyfemale_frametouch,3.020553e-02,1.449823e-01,4343
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.847952e-01,6.476239e-03,289
veltoward_nose2ell_flymale_framenearfly,9.455091e-03,-1.208087e-01,65609
veltoward_nose2ell_flymale_frametouch,2.019882e-02,-8.607300e-02,3177
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.247328e-02,-1.504009e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.547492e-02,1.952569e-01,681
wing_angle_diff_flyany_framenearfly,3.035993e-02,-4.731028e-01,137239
wing_angle_diff_flyany_frametouch,2.544745e-02,-1.144071e+00,7520
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.257396e-01,1.606421e-01,6168
wing_angle_diff_flyfemale_frameany,3.968434e-02,-8.079450e-01,238468
wing_angle_diff_flyfemale_framenearfly,3.954070e-02,8.751545e-01,71626
wing_angle_diff_flyfemale_frametouch,3.863685e-02,1.657522e+00,4343
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.533773e-02,-1.598346e+00,240992
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.896183e-03,-1.299815e+00,289
wing_angle_diff_flymale_framenearfly,2.126540e-02,-1.172706e+00,65613
wing_angle_diff_flymale_frametouch,1.238898e-02,-1.863835e+00,3177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310677e-01,-8.468215e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.449402e-01,4.509398e-01,238468
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173405e-01,-1.653162e+00,240992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.515245e-03,2.090789e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.398438e-03,1.496131e+00,238468
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.272785e-04,1.900114e+00,240992
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.895803e-02,-4.310481e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.228591e-02,2.825794e-01,238468
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.566501e-02,-7.889937e-01,240992
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.588310e-01,-2.527210e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.738533e-01,-3.193088e+00,6168
wing_areal_mm_flyfemale_frameany,9.089072e-01,-2.067099e+00,238468
wing_areal_mm_flymale_frameany,8.092793e-01,-2.699945e+00,240992
wing_arear_mm_flyany_frameany,8.891086e-01,-1.693484e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.373023e-01,-6.206741e-01,6168
wing_arear_mm_flyfemale_frameany,9.634887e-01,-7.712685e-01,238468
wing_arear_mm_flymale_frameany,8.155076e-01,-2.589815e+00,240992
wing_trough_angle_flyany_frameany,6.497394e-03,3.482104e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.184237e-03,-5.944072e-01,238468
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.076538e-02,9.936524e-01,240992
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.010704e+00,-7.890090e-02,479460
y_mm_flyany_frameany,-6.158336e+00,-2.673610e+00,479460
yaw_flyany_framemove,-3.544102e-02,-3.679771e+00,263078
yaw_flyfemale_framemove,-5.076052e-02,-3.743478e+00,141290
yaw_flymale_framemove,-2.016867e-02,-1.265078e+00,121788
