field,value,zscore,nflyframes
theta_mm_flyany_frameany,5.288748e-02,1.679200e+00,479484
velmag_ctr_flyany_frameany,5.501215e+00,-3.216002e+00,479463
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.972429e+00,-5.036035e-01,827
velmag_ctr_flyany_framebodyturn,1.137229e+01,9.362359e-01,2937
velmag_ctr_flyany_framecrabwalkall,1.268916e+01,-1.922932e+00,19558
velmag_ctr_flyany_framecrabwalkextreme,7.234464e+00,-1.353177e+00,770
velmag_ctr_flyany_framejump,6.266500e+01,4.683595e+00,468
velmag_ctr_flyany_framemove,1.075977e+01,-2.847141e+00,205298
velmag_ctr_flyany_framenearfly,3.903778e+00,-5.090533e+00,238253
velmag_ctr_flyany_framenearwall,6.726891e+00,-2.764140e+00,283296
velmag_ctr_flyany_framenotnearfly_notnearwall,5.349314e+00,5.923693e-01,104558
velmag_ctr_flyany_framepivotcenter,2.363173e+00,-9.246140e-01,696
velmag_ctr_flyany_framepivottail,1.016097e+01,5.280060e-01,5304
velmag_ctr_flyany_framerighting,1.157361e+01,-6.089731e+00,4581
velmag_ctr_flyany_framestop,7.996906e-01,3.267876e+00,274165
velmag_ctr_flyany_frametouch,2.943582e+00,-7.394063e+00,33699
velmag_ctr_flyany_framewalk,1.645457e+01,-8.843001e-01,103350
velmag_ctr_flyany_framewingextension,2.555243e+00,-1.934780e+00,678
velmag_ctr_flyany_framewingflick,1.666237e+01,-1.477109e-01,293
velmag_ctr_flyany_framewinggrooming,1.408180e+00,1.696039e+01,13023
velmag_ctr_flyfemale_frameany,4.727780e+00,-3.751438e+00,229294
velmag_ctr_flymale_frameany,6.214422e+00,-2.375638e+00,249472
velmag_ctr_flymale_framechase,1.432322e+01,-7.369642e-01,390
velmag_flyany_frameany,4.614531e+00,-3.216840e+00,479463
velmag_flyfemale_frameany,3.884609e+00,-3.755707e+00,229294
velmag_flymale_frameany,5.291202e+00,-2.385638e+00,249472
velmag_nose_flyany_frameany,5.903102e+00,-3.190123e+00,479463
velmag_nose_flyfemale_frameany,5.129120e+00,-3.737044e+00,229294
velmag_nose_flymale_frameany,6.613469e+00,-2.341741e+00,249472
velmag_tail_flyany_frameany,5.889769e+00,-3.200172e+00,479463
velmag_tail_flyfemale_frameany,5.122750e+00,-3.741317e+00,229294
velmag_tail_flymale_frameany,6.593529e+00,-2.354458e+00,249472
veltoward_nose2ell_flyany_framebackup_nearfly,-1.601129e+00,-2.986119e-01,504
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.167772e-01,-2.774161e+00,6917
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.948276e+00,-2.729872e+00,451
veltoward_nose2ell_flyany_framenearfly,1.854588e-01,-3.204955e+00,238253
veltoward_nose2ell_flyany_frametouch,1.606816e-01,-4.475376e+00,33699
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.290376e-01,1.002944e+00,114153
veltoward_nose2ell_flyfemale_frametouch,2.750223e-01,-1.471992e+00,14574
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.342245e+01,-2.557979e-01,390
veltoward_nose2ell_flymale_framenearfly,2.340213e-01,-2.739428e+00,123608
veltoward_nose2ell_flymale_frametouch,4.841099e-02,-4.376097e+00,18740
veltoward_nose2ell_flymale_framewingextension,6.674335e-01,-2.777586e+00,634
wing_angle_diff_flyany_frameany,4.224052e-01,3.073070e+01,479484
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.015562e-01,2.341066e+01,454
wing_angle_diff_flyany_framenearfly,4.190454e-01,3.515099e+01,238256
wing_angle_diff_flyany_frametouch,3.991424e-01,2.261374e+01,33699
wing_angle_diff_flyany_framewingextension,7.583281e-01,-1.008963e+00,678
wing_angle_diff_flyany_framewingflick,4.617876e-01,-2.437408e+00,293
wing_angle_diff_flyany_framewinggrooming,5.428083e-01,4.046216e+00,13023
wing_angle_diff_flyfemale_frameany,3.646663e-01,2.696956e+01,229306
wing_angle_diff_flyfemale_framenearfly,3.598580e-01,3.484691e+01,114154
wing_angle_diff_flyfemale_frametouch,3.242094e-01,3.737794e+01,14625
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.752656e-01,2.523692e+01,249481
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.336301e-01,2.172874e+01,390
wing_angle_diff_flymale_framenearfly,4.727992e-01,2.799625e+01,123610
wing_angle_diff_flymale_frametouch,4.633791e-01,1.574471e+01,18740
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.766667e-01,6.190912e+00,479484
wing_angle_imbalance_flyany_framewingextension,6.350767e-01,8.226788e-02,678
wing_angle_imbalance_flyany_framewingflick,1.010725e-01,-4.158675e+00,293
wing_angle_imbalance_flyfemale_frameany,1.399503e-01,3.082716e-01,229306
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.096996e-01,8.772831e+00,249481
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.136886e-01,-2.701498e+01,479484
wing_anglel_flyany_framewingextension,-4.792537e-01,-3.328976e-01,678
wing_anglel_flyany_framewingflick,-2.385544e-01,2.509815e+00,293
wing_anglel_flyfemale_frameany,-1.572929e-01,-1.769723e+01,229306
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.655688e-01,-2.533476e+01,249481
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.087166e-01,2.520283e+01,479484
wing_angler_flyany_framewingextension,2.790744e-01,-9.376511e-01,678
wing_angler_flyany_framewingflick,2.232332e-01,-2.296417e+00,293
wing_angler_flyfemale_frameany,2.073734e-01,2.388535e+01,229306
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.096969e-01,1.704300e+01,249481
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.132901e-01,1.344691e+00,479484
wing_areal_mm_flyany_framewingextension,9.618779e-01,-3.801431e-01,678
wing_areal_mm_flyany_framewinggrooming,5.830470e-01,-5.876054e-01,13023
wing_areal_mm_flyfemale_frameany,1.011224e+00,2.553892e+00,229306
wing_areal_mm_flymale_frameany,8.236655e-01,-1.670857e-01,249481
wing_arear_mm_flyany_frameany,9.364662e-01,1.946070e+00,479484
wing_arear_mm_flyany_framewingextension,8.428737e-01,-6.165268e-01,678
wing_arear_mm_flyany_framewinggrooming,6.003375e-01,3.902104e-02,13023
wing_arear_mm_flyfemale_frameany,1.085964e+00,4.404461e+00,229306
wing_arear_mm_flymale_frameany,7.988405e-01,-1.090441e+00,249481
wing_trough_angle_flyany_frameany,-8.920539e-03,-4.522268e+00,479484
wing_trough_angle_flyany_framewingextension,-8.243134e-02,-6.315779e-01,678
wing_trough_angle_flyany_framewingflick,-3.315412e-02,-8.859354e-01,293
wing_trough_angle_flyfemale_frameany,1.535554e-02,2.592656e+00,229306
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.141117e-02,-8.018852e+00,249481
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.984603e+01,5.414381e+00,479484
y_mm_flyany_frameany,1.631028e+01,7.759192e+00,479484
yaw_flyany_framemove,-8.199157e-03,-5.454553e-01,205319
yaw_flyfemale_framemove,-1.468335e-02,-9.977386e-01,88975
yaw_flymale_framemove,-4.510253e-04,3.538555e-01,115948
