field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.596138e+00,3.911383e-02,260504
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.517582e+00,-9.028583e-01,479300
velmag_flyfemale_frameany,4.092544e+00,-2.317745e+00,218796
velmag_flymale_frameany,6.714465e+00,1.899280e-01,260504
velmag_nose_flyany_frameany,6.632230e+00,-1.249790e+00,479300
velmag_nose_flyfemale_frameany,5.110021e+00,-2.704708e+00,218796
velmag_nose_flymale_frameany,7.910726e+00,-2.436200e-02,260504
velmag_tail_flyany_frameany,6.594747e+00,-1.294501e+00,479300
velmag_tail_flyfemale_frameany,5.059813e+00,-2.764283e+00,218796
velmag_tail_flymale_frameany,7.883930e+00,-5.212305e-02,260504
veltoward_nose2ell_flyany_framebackup_nearfly,-3.565410e-02,1.998495e-02,1833
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.601226e-02,-3.825370e-03,12078
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.594967e-02,-1.338068e-02,593
veltoward_nose2ell_flyany_framenearfly,1.004634e-02,-4.203859e-02,168926
veltoward_nose2ell_flyany_frametouch,1.139218e-02,-8.439591e-02,4761
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.913859e-03,1.922435e-02,82711
veltoward_nose2ell_flyfemale_frametouch,1.095383e-02,1.476460e-03,1842
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.403389e-02,-4.419274e-02,86215
veltoward_nose2ell_flymale_frametouch,1.185927e-02,-9.152149e-02,2919
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.475032e-02,-4.364826e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.359252e+00,207
wing_angle_diff_flyany_framenearfly,1.264761e-02,-3.090473e+00,168934
wing_angle_diff_flyany_frametouch,1.058325e-02,-1.953825e+00,4761
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.799177e-01,-2.758046e+00,12735
wing_angle_diff_flyfemale_frameany,1.393925e-02,-4.262231e+00,218805
wing_angle_diff_flyfemale_framenearfly,1.143574e-02,-3.424957e+00,82714
wing_angle_diff_flyfemale_frametouch,1.176312e-02,-2.320041e+00,1842
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.543153e-02,-3.297639e+00,260515
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.298074e-02,-2.305076e+00,86220
wing_angle_diff_flymale_frametouch,9.607875e-03,-1.639873e+00,2919
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.031236e-01,-3.713684e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.082209e-01,-3.160937e+00,218805
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.884241e-02,-3.063577e+00,260515
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.141562e-03,4.509345e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.075942e-02,4.982573e+00,218805
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.231518e-04,2.792071e+00,260515
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.989188e-02,-2.877848e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.469867e-02,-1.516298e+00,218805
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.585468e-02,-2.736249e+00,260515
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.647969e-01,-5.351137e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.713409e-01,-1.333907e+00,12735
wing_areal_mm_flyfemale_frameany,9.211770e-01,-4.451695e-01,218805
wing_areal_mm_flymale_frameany,8.174437e-01,-3.124507e-01,260515
wing_arear_mm_flyany_frameany,8.688810e-01,-5.195715e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.637528e-01,-2.066749e+00,12735
wing_arear_mm_flyfemale_frameany,9.281838e-01,-3.534413e-01,218805
wing_arear_mm_flymale_frameany,8.190729e-01,-3.841086e-01,260515
wing_trough_angle_flyany_frameany,1.120691e-02,1.831019e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.653844e-02,2.979302e+00,218805
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.728990e-03,5.839503e-02,260515
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.897475e+00,-1.032994e+00,479320
y_mm_flyany_frameany,-2.877962e+00,-1.471978e+00,479320
yaw_flyany_framemove,-2.211809e-02,-2.090549e+00,233183
yaw_flyfemale_framemove,-1.739510e-02,-1.220139e+00,89175
yaw_flymale_framemove,-2.441318e-02,-1.446701e+00,144008
