field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.397883e+01,-6.404115e-01,35754
velmag_ctr_flyany_framecrabwalkextreme,7.321331e+00,-9.843397e-01,819
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.291187e+01,-6.586832e-01,179655
velmag_ctr_flyany_framenearfly,5.114698e+00,-3.662181e+00,201033
velmag_ctr_flyany_framenearwall,6.786201e+00,-2.938818e+00,330941
velmag_ctr_flyany_framenotnearfly_notnearwall,2.064318e+00,-2.781611e+00,96744
velmag_ctr_flyany_framepivotcenter,2.771860e+00,7.795166e-02,310
velmag_ctr_flyany_framepivottail,9.993748e+00,1.968551e-01,7933
velmag_ctr_flyany_framerighting,1.444530e+01,-2.571731e+00,408
velmag_ctr_flyany_framestop,4.700301e-01,-6.795862e+00,299625
velmag_ctr_flyany_frametouch,4.418533e+00,-3.617904e+00,24619
velmag_ctr_flyany_framewalk,1.585456e+01,-1.735341e+00,126687
velmag_ctr_flyany_framewingextension,5.380432e+00,4.024075e-01,4677
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.833225e-01,-3.259648e+00,36100
velmag_ctr_flyfemale_frameany,5.377513e+00,-3.142623e+00,233534
velmag_ctr_flymale_frameany,4.890509e+00,-4.253379e+00,245548
velmag_ctr_flymale_framechase,1.317249e+01,-1.809044e+00,14149
velmag_flyany_frameany,4.458309e+00,-3.729074e+00,479280
velmag_flyfemale_frameany,4.676521e+00,-2.878664e+00,233534
velmag_flymale_frameany,4.253374e+00,-4.003404e+00,245548
velmag_nose_flyany_frameany,5.438831e+00,-4.076407e+00,479280
velmag_nose_flyfemale_frameany,5.688280e+00,-3.243780e+00,233534
velmag_nose_flymale_frameany,5.203508e+00,-4.318709e+00,245548
velmag_tail_flyany_frameany,5.415100e+00,-4.100932e+00,479280
velmag_tail_flyfemale_frameany,5.669543e+00,-3.267770e+00,233534
velmag_tail_flymale_frameany,5.174713e+00,-4.337614e+00,245548
veltoward_nose2ell_flyany_framebackup_nearfly,-1.078239e+00,1.656700e+00,825
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.419745e+00,-6.209762e+00,11291
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.376992e+00,-6.292295e-01,475
veltoward_nose2ell_flyany_framenearfly,6.684602e-02,-5.016843e+00,201033
veltoward_nose2ell_flyany_frametouch,1.034635e+00,-2.232444e-01,24619
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.471413e+00,-6.002182e+00,89766
veltoward_nose2ell_flyfemale_frametouch,3.634030e-01,-7.335262e-01,4280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.261520e+01,-6.741447e-01,14149
veltoward_nose2ell_flymale_framenearfly,1.534875e+00,2.174921e+00,111106
veltoward_nose2ell_flymale_frametouch,1.668776e+00,5.595798e-02,20179
veltoward_nose2ell_flymale_framewingextension,5.679053e+00,2.146583e+00,4646
wing_angle_diff_flyany_frameany,7.805481e-02,4.971444e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,4.190457e-01,-3.891860e-01,1098
wing_angle_diff_flyany_framechase,6.459710e-02,1.814119e+00,14285
wing_angle_diff_flyany_framenearfly,7.671076e-02,2.368362e+00,201044
wing_angle_diff_flyany_frametouch,7.878179e-02,1.404248e+00,24619
wing_angle_diff_flyany_framewingextension,8.762896e-01,2.028357e+00,4677
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.612955e-01,4.928973e+00,36101
wing_angle_diff_flyfemale_frameany,6.091365e-02,-5.634841e-01,233543
wing_angle_diff_flyfemale_framenearfly,6.350955e-02,1.896204e+00,89771
wing_angle_diff_flyfemale_frametouch,4.252629e-02,1.133895e+00,4440
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.422915e-02,1.077863e+00,245559
wing_angle_diff_flymale_frameattemptedcopulation,4.189524e-01,-4.808406e-01,1098
wing_angle_diff_flymale_framechase,9.762972e-02,2.069376e+00,14149
wing_angle_diff_flymale_framenearfly,9.405632e-02,2.503192e+00,111112
wing_angle_diff_flymale_frametouch,1.137950e-01,1.464569e+00,20179
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.200776e-01,-2.211279e+00,479300
wing_angle_imbalance_flyany_framewingextension,6.387522e-01,2.853070e-01,4677
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154393e-01,-3.222630e+00,233543
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244454e-01,-8.456987e-01,245559
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.551080e-02,-9.605250e-01,479300
wing_anglel_flyany_framewingextension,-5.539297e-01,-1.590254e+00,4677
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.989418e-02,1.112950e+00,233543
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.034220e-02,-2.218812e+00,245559
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.254401e-02,-1.387833e-01,479300
wing_angler_flyany_framewingextension,3.223600e-01,-3.474059e-01,4677
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.101947e-02,2.688990e-01,233543
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.388695e-02,-3.889884e-01,245559
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.752648e-01,1.337183e-01,479300
wing_areal_mm_flyany_framewingextension,9.839790e-01,7.074742e-02,4677
wing_areal_mm_flyany_framewinggrooming,5.929279e-01,-1.079012e-01,36101
wing_areal_mm_flyfemale_frameany,9.102190e-01,-9.267977e-02,233543
wing_areal_mm_flymale_frameany,8.422063e-01,4.138151e-01,245559
wing_arear_mm_flyany_frameany,8.786824e-01,1.263601e-01,479300
wing_arear_mm_flyany_framewingextension,8.448874e-01,-6.475658e-01,4677
wing_arear_mm_flyany_framewinggrooming,6.137211e-01,7.103336e-01,36101
wing_arear_mm_flyfemale_frameany,9.170187e-01,3.075163e-03,233543
wing_arear_mm_flymale_frameany,8.423512e-01,2.830535e-01,245559
wing_trough_angle_flyany_frameany,2.550296e-03,-9.974252e-01,479300
wing_trough_angle_flyany_framewingextension,-9.282027e-02,-9.234285e-01,4677
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.421413e-03,1.144736e+00,233543
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.004089e-03,-2.290638e+00,245559
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.026941e+00,-5.648027e-01,479300
y_mm_flyany_frameany,-2.097637e+00,-1.152098e+00,479300
yaw_flyany_framemove,1.549790e-02,2.004343e+00,179675
yaw_flyfemale_framemove,1.219429e-02,1.023890e+00,94461
yaw_flymale_framemove,1.997986e-02,1.782350e+00,85159
