field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.881289e+00,-5.017258e+00,233466
velmag_ctr_flymale_frameany,7.675403e+00,-2.272016e+00,245295
velmag_ctr_flymale_framechase,1.514415e+01,-4.377248e-01,585
velmag_flyany_frameany,5.694207e+00,-3.379502e+00,479260
velmag_flyfemale_frameany,4.294190e+00,-4.649986e+00,233466
velmag_flymale_frameany,7.031684e+00,-1.846372e+00,245295
velmag_nose_flyany_frameany,6.577196e+00,-3.944335e+00,479260
velmag_nose_flyfemale_frameany,5.134861e+00,-5.160897e+00,233466
velmag_nose_flymale_frameany,7.953561e+00,-2.345748e+00,245295
velmag_tail_flyany_frameany,6.551267e+00,-3.984315e+00,479260
velmag_tail_flyfemale_frameany,5.141178e+00,-5.160323e+00,233466
velmag_tail_flymale_frameany,7.897526e+00,-2.415329e+00,245295
veltoward_nose2ell_flyany_framebackup_nearfly,-7.439537e-02,2.262963e-02,1058
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.080150e-02,9.167367e-02,13667
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.967320e-02,-1.145063e-01,597
veltoward_nose2ell_flyany_framenearfly,1.083095e-02,-1.425283e-01,207697
veltoward_nose2ell_flyany_frametouch,1.596275e-02,-1.214406e-01,25171
veltoward_nose2ell_flyfemale_framechase,4.332627e-01,-1.041351e+00,202
veltoward_nose2ell_flyfemale_framenearfly,7.143790e-03,4.665504e-02,107638
veltoward_nose2ell_flyfemale_frametouch,1.347797e-02,-3.815848e-02,9882
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.622159e-01,-6.211205e-02,585
veltoward_nose2ell_flymale_framenearfly,1.457163e-02,-1.178118e-01,99662
veltoward_nose2ell_flymale_frametouch,1.824999e-02,-1.173073e-01,15261
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.200856e-02,-3.517230e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.911545e-03,-1.207028e+00,787
wing_angle_diff_flyany_framenearfly,1.558497e-02,-2.006716e+00,207706
wing_angle_diff_flyany_frametouch,1.757807e-02,-1.559992e+00,25171
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.757773e-01,-1.183458e+01,3913
wing_angle_diff_flyfemale_frameany,8.847289e-03,-3.879127e+00,233476
wing_angle_diff_flyfemale_framenearfly,1.379378e-02,-2.201183e+00,107644
wing_angle_diff_flyfemale_frametouch,1.310688e-02,-1.630568e+00,9882
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.502866e-02,-2.369774e+00,245305
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.744892e-03,-1.270303e+00,585
wing_angle_diff_flymale_framenearfly,1.752447e-02,-1.461986e+00,99665
wing_angle_diff_flymale_frametouch,2.174730e-02,-1.363553e+00,15261
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183050e-01,-2.879063e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139879e-01,-4.155117e+00,233476
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.225233e-01,-1.140708e+00,245305
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.559268e-03,3.055005e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.582690e-02,4.874064e+00,233476
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.198072e-02,7.534330e-01,245305
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.356782e-02,-2.923122e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.467419e-02,-1.029365e+00,233476
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.047937e-03,-3.197456e+00,245305
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.814641e-01,1.838375e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.635546e-01,-3.342788e+00,3913
wing_areal_mm_flyfemale_frameany,1.044719e+00,1.904326e+00,233476
wing_areal_mm_flymale_frameany,9.211415e-01,1.426652e+00,245305
wing_arear_mm_flyany_frameany,9.907539e-01,1.980933e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.311327e-01,-5.148355e-01,3913
wing_arear_mm_flyfemale_frameany,1.057702e+00,2.094659e+00,233476
wing_arear_mm_flymale_frameany,9.269205e-01,1.500753e+00,245305
wing_trough_angle_flyany_frameany,6.251027e-03,3.075396e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.948036e-02,3.403142e+00,233476
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.292416e-03,-2.400816e+00,245305
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.129755e+01,-5.311925e+00,479280
y_mm_flyany_frameany,-1.159708e+00,1.096791e-02,479280
yaw_flyany_framemove,-1.234593e-02,-1.007406e+00,210343
yaw_flyfemale_framemove,-5.012482e-02,-3.628299e+00,86563
yaw_flymale_framemove,1.806703e-02,1.703159e+00,123552
