field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.524620e+01,-1.364523e+00,206736
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.225484e+00,1.186109e+01,3280
velmag_ctr_flyfemale_frameany,9.055027e+00,2.896650e+00,215748
velmag_ctr_flymale_frameany,9.430120e+00,2.195097e+00,239720
velmag_ctr_flymale_framechase,1.406676e+01,-8.163912e-01,1146
velmag_flyany_frameany,8.108430e+00,2.774473e+00,455468
velmag_flyfemale_frameany,7.846559e+00,2.940864e+00,215748
velmag_flymale_frameany,8.344114e+00,2.222904e+00,239720
velmag_nose_flyany_frameany,9.584172e+00,2.620701e+00,455468
velmag_nose_flyfemale_frameany,9.401966e+00,2.741980e+00,215748
velmag_nose_flymale_frameany,9.748158e+00,2.134857e+00,239720
velmag_tail_flyany_frameany,9.614549e+00,2.659244e+00,455468
velmag_tail_flyfemale_frameany,9.484691e+00,2.846311e+00,215748
velmag_tail_flymale_frameany,9.731420e+00,2.111733e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-8.087266e-02,9.479724e-01,1907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.531903e-02,-1.944697e-01,33979
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.367393e-02,1.093913e+00,2638
veltoward_nose2ell_flyany_framenearfly,2.182566e-02,-1.085905e+00,176244
veltoward_nose2ell_flyany_frametouch,1.428964e-02,-1.205568e+00,16000
veltoward_nose2ell_flyfemale_framechase,4.536583e-01,-1.038256e+00,343
veltoward_nose2ell_flyfemale_framenearfly,9.633374e-03,3.488498e-02,91785
veltoward_nose2ell_flyfemale_frametouch,-1.026399e-03,-9.008973e-01,7259
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.277177e-01,-1.461544e+00,1146
veltoward_nose2ell_flymale_framenearfly,3.279871e-02,-6.611483e-01,84459
veltoward_nose2ell_flymale_frametouch,2.807407e-02,-1.031374e+00,8741
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.753326e-02,-4.119704e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.087655e-02,-9.968793e-01,1489
wing_angle_diff_flyany_framenearfly,1.579000e-02,-2.904481e+00,176253
wing_angle_diff_flyany_frametouch,1.729788e-02,-1.739693e+00,16000
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.654046e-01,-3.419952e+00,3280
wing_angle_diff_flyfemale_frameany,1.880532e-02,-3.694395e+00,215757
wing_angle_diff_flyfemale_framenearfly,2.101256e-02,-2.370399e+00,91789
wing_angle_diff_flyfemale_frametouch,2.087164e-02,-1.112553e+00,7259
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.638840e-02,-3.324967e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.316758e-03,-1.383696e+00,1146
wing_angle_diff_flymale_framenearfly,1.108968e-02,-2.586910e+00,84464
wing_angle_diff_flymale_frametouch,1.408149e-02,-1.747495e+00,8741
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.230219e-01,-9.019861e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338785e-01,4.307914e-01,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132509e-01,-1.587972e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.384516e-02,1.743108e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.606883e-02,1.213491e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.184386e-02,1.559501e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.688099e-03,-5.339687e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.736496e-03,-4.522971e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.544541e-03,-3.992673e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.061757e+00,5.661988e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.464873e-01,-2.460061e+00,3280
wing_areal_mm_flyfemale_frameany,1.135752e+00,5.187949e+00,215757
wing_areal_mm_flymale_frameany,9.951618e-01,5.384139e+00,239730
wing_arear_mm_flyany_frameany,1.048018e+00,5.063783e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.829079e-01,-1.124378e+00,3280
wing_arear_mm_flyfemale_frameany,1.121437e+00,4.699600e+00,215757
wing_arear_mm_flymale_frameany,9.819413e-01,4.785883e+00,239730
wing_trough_angle_flyany_frameany,-4.285976e-03,-2.845109e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.551019e-03,-2.205733e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.147437e-03,-1.961728e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.022802e+00,-6.875214e-01,455487
y_mm_flyany_frameany,5.388772e+00,2.361208e+00,455487
yaw_flyany_framemove,5.060833e-02,6.065250e+00,333780
yaw_flyfemale_framemove,1.001428e-01,7.809107e+00,158078
yaw_flymale_framemove,6.027302e-03,7.675241e-01,175702
