field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.482174e+01,5.722317e-01,62663
velmag_ctr_flyany_framecrabwalkextreme,7.757219e+00,1.159974e+00,1775
velmag_ctr_flyany_framejump,4.851344e+01,-9.276683e-02,956
velmag_ctr_flyany_framemove,1.254943e+01,-8.486323e-01,306560
velmag_ctr_flyany_framenearfly,8.072110e+00,8.956763e-03,162351
velmag_ctr_flyany_framenearwall,9.040553e+00,-6.537457e-01,383412
velmag_ctr_flyany_framenotnearfly_notnearwall,5.695045e+00,-8.096540e-01,85318
velmag_ctr_flyany_framepivotcenter,2.261724e+00,-1.637466e+00,314
velmag_ctr_flyany_framepivottail,1.029954e+01,1.087469e+00,14741
velmag_ctr_flyany_framerighting,1.674786e+01,6.963776e-01,2315
velmag_ctr_flyany_framestop,7.090568e-01,-9.673788e-02,172880
velmag_ctr_flyany_frametouch,6.184320e+00,2.184607e+00,11199
velmag_ctr_flyany_framewalk,1.652731e+01,-7.302881e-01,167529
velmag_ctr_flyany_framewingextension,2.016286e+00,-1.884267e+00,1724
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.322600e-01,-2.903015e-01,27952
velmag_ctr_flyfemale_frameany,8.057889e+00,-6.674345e-01,243119
velmag_ctr_flymale_frameany,8.592665e+00,-7.047325e-01,235153
velmag_ctr_flymale_framechase,1.446555e+01,-5.811398e-01,2137
velmag_flyany_frameany,7.140602e+00,-9.266205e-01,479440
velmag_flyfemale_frameany,6.865179e+00,-7.999418e-01,243119
velmag_flymale_frameany,7.447743e+00,-8.711340e-01,235153
velmag_nose_flyany_frameany,8.703565e+00,-7.215505e-01,479440
velmag_nose_flyfemale_frameany,8.469554e+00,-6.489120e-01,243119
velmag_nose_flymale_frameany,8.966685e+00,-6.552483e-01,235153
velmag_tail_flyany_frameany,8.749478e+00,-6.698155e-01,479440
velmag_tail_flyfemale_frameany,8.529714e+00,-5.839100e-01,243119
velmag_tail_flymale_frameany,8.998279e+00,-6.223611e-01,235153
veltoward_nose2ell_flyany_framebackup_nearfly,-2.402438e+00,-1.447038e+00,1652
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.128639e+00,3.628949e+00,19367
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.213228e+00,9.022262e-01,873
veltoward_nose2ell_flyany_framenearfly,4.965217e-01,2.461951e-02,162351
veltoward_nose2ell_flyany_frametouch,6.863539e-01,-1.146638e+00,11199
veltoward_nose2ell_flyfemale_framechase,1.021024e+01,4.420915e-01,401
veltoward_nose2ell_flyfemale_framenearfly,3.393440e-01,1.614215e+00,77871
veltoward_nose2ell_flyfemale_frametouch,7.767153e-01,2.574172e+00,5205
veltoward_nose2ell_flyfemale_framewingextension,3.566818e-01,-2.758134e-01,246
veltoward_nose2ell_flymale_framechase,1.198555e+01,-1.093829e+00,2137
veltoward_nose2ell_flymale_framenearfly,6.836164e-01,-1.217828e+00,83970
veltoward_nose2ell_flymale_frametouch,6.159965e-01,-2.035416e+00,5952
veltoward_nose2ell_flymale_framewingextension,1.873030e+00,-9.095731e-01,1474
wing_angle_diff_flyany_frameany,5.061358e-02,3.505709e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.512103e-02,1.632841e+00,2540
wing_angle_diff_flyany_framenearfly,3.173628e-02,-3.210500e-01,162355
wing_angle_diff_flyany_frametouch,5.093000e-02,7.063992e-01,11199
wing_angle_diff_flyany_framewingextension,7.871386e-01,2.282385e-01,1724
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.813897e-01,2.901230e+00,27953
wing_angle_diff_flyfemale_frameany,5.269585e-02,1.200469e-01,243130
wing_angle_diff_flyfemale_framenearfly,2.494456e-02,-9.467539e-01,77874
wing_angle_diff_flyfemale_frametouch,2.743325e-02,3.347466e-01,5212
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.745402e-02,-9.870108e-02,235162
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.161558e-01,3.881398e+00,2137
wing_angle_diff_flymale_framenearfly,3.893834e-02,1.606538e-01,83971
wing_angle_diff_flymale_frametouch,7.591968e-02,8.820888e-01,5952
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324828e-01,-4.710638e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.977871e-01,1.374433e+00,1724
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401509e-01,-2.957106e-01,243130
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240670e-01,-5.860974e-01,235162
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.607640e-02,2.542046e-01,479460
wing_anglel_flyany_framewingextension,-4.789892e-01,-3.394572e-01,1724
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.251797e-02,1.082826e+00,243130
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.913104e-02,-4.172732e-01,235162
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.453718e-02,3.263017e-01,479460
wing_angler_flyany_framewingextension,3.081495e-01,-1.976829e-01,1724
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.017788e-02,1.306598e+00,243130
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.832298e-02,-5.739813e-01,235162
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.440649e-01,-2.079608e+00,479460
wing_areal_mm_flyany_framewingextension,9.823983e-01,-5.616090e-01,1724
wing_areal_mm_flyany_framewinggrooming,6.113054e-01,-7.728050e-01,27953
wing_areal_mm_flyfemale_frameany,8.835394e-01,-1.896764e+00,243130
wing_areal_mm_flymale_frameany,8.034133e-01,-2.007956e+00,235162
wing_arear_mm_flyany_frameany,8.481865e-01,-2.063926e+00,479460
wing_arear_mm_flyany_framewingextension,7.665433e-01,-1.712195e+00,1724
wing_arear_mm_flyany_framewinggrooming,6.058503e-01,-1.523407e+00,27953
wing_arear_mm_flyfemale_frameany,8.911249e-01,-1.787148e+00,243130
wing_arear_mm_flymale_frameany,8.039478e-01,-2.125386e+00,235162
wing_trough_angle_flyany_frameany,7.540239e-03,5.183073e-01,479460
wing_trough_angle_flyany_framewingextension,-6.066996e-02,-3.403416e-02,1724
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.220106e-02,1.879052e+00,243130
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.837733e-03,-9.403333e-01,235162
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.361156e+00,8.081301e-01,479460
y_mm_flyany_frameany,-1.085023e+01,-4.383715e+00,479460
yaw_flyany_framemove,1.123880e-02,1.439974e+00,306580
yaw_flyfemale_framemove,-2.447672e-03,-1.436351e-01,157951
yaw_flymale_framemove,2.240982e-02,1.927993e+00,148119
