field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,4.699449e+00,-3.252598e+00,239720
velmag_nose_flymale_frameany,6.257797e+00,-2.044798e+00,239720
velmag_tail_flyany_frameany,5.480854e+00,-2.800202e+00,479440
velmag_tail_flyfemale_frameany,4.701606e+00,-3.243960e+00,239720
velmag_tail_flymale_frameany,6.260101e+00,-2.035236e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,4.464477e-02,2.787831e-01,233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.379820e-02,-3.176929e-04,7886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.984590e-03,-6.903857e-02,118403
veltoward_nose2ell_flyany_frametouch,2.327776e-02,-2.883391e-02,5760
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.486943e-03,3.324982e-02,66351
veltoward_nose2ell_flyfemale_frametouch,1.467177e-02,3.245681e-02,3759
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.048224e-02,-6.840297e-02,52052
veltoward_nose2ell_flymale_frametouch,3.188375e-02,-4.052371e-02,2001
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.059855e-02,2.361777e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.148538e-02,2.468697e+00,118403
wing_angle_diff_flyany_frametouch,6.480034e-02,1.492071e+00,5760
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.613955e-01,-3.663303e+00,29408
wing_angle_diff_flyfemale_frameany,7.959057e-02,1.718501e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.343837e-02,4.558691e+00,66351
wing_angle_diff_flyfemale_frametouch,9.049372e-02,7.740377e+00,3759
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.016065e-01,2.242663e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.953240e-02,7.554110e-01,52052
wing_angle_diff_flymale_frametouch,3.910697e-02,-5.587242e-01,2001
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.587812e-01,4.511058e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.744997e-01,6.380418e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.430627e-01,1.845209e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.697189e-02,-2.211243e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.590777e-03,2.469140e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.635301e-02,-2.275564e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.362666e-02,3.873562e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.199979e-02,5.238554e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.525352e-02,1.490732e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.098341e-01,-2.189671e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.243996e-01,1.303702e+00,29408
wing_areal_mm_flyfemale_frameany,8.006515e-01,-3.470594e+00,239730
wing_areal_mm_flymale_frameany,8.190167e-01,-2.391825e-01,239730
wing_arear_mm_flyany_frameany,8.646477e-01,-5.597916e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.512138e-01,2.105746e+00,29408
wing_arear_mm_flyfemale_frameany,9.042315e-01,-8.277103e-01,239730
wing_arear_mm_flymale_frameany,8.250640e-01,-1.672209e-01,239730
wing_trough_angle_flyany_frameany,1.124197e-02,1.941240e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.063919e-02,3.941003e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.844756e-03,-7.969304e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.967912e+00,-9.176854e-01,479460
y_mm_flyany_frameany,-6.025929e+00,-2.785738e+00,479460
yaw_flyany_framemove,-1.234815e-03,4.352676e-01,361467
yaw_flyfemale_framemove,2.013893e-02,1.563538e+00,186342
yaw_flymale_framemove,-2.260856e-02,-9.909900e-01,175125
