field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,2.588699e-01,-1.166962e+00,9997
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.978981e-02,-1.659418e+00,132696
veltoward_nose2ell_flymale_frametouch,2.803565e-02,-2.467350e+00,8344
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.377155e-01,1.498963e+01,480420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.449170e-01,1.908041e+01,279286
wing_angle_diff_flyany_frametouch,2.890545e-01,1.635846e+01,18845
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.451369e-01,7.426137e+00,239010
wing_angle_diff_flyfemale_framenearfly,1.651387e-01,1.370937e+01,146080
wing_angle_diff_flyfemale_frametouch,2.392677e-01,2.711592e+01,9997
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.289487e-01,1.638232e+01,240906
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.232071e-01,1.844829e+01,132702
wing_angle_diff_flymale_frametouch,3.327533e-01,1.138625e+01,8344
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.541783e-01,2.787833e+00,480420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.623076e-01,3.369096e+00,239010
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.460240e-01,1.580904e+00,240906
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.288775e-01,-1.488984e+01,480420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.456301e-02,-9.367074e+00,239010
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.627263e-01,-1.448798e+01,240906
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.088381e-01,1.050537e+01,480420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.057387e-02,1.933148e+00,239010
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.662224e-01,1.298692e+01,240906
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.530478e-01,2.093136e+00,480420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.025944e+00,2.445235e+00,239010
wing_areal_mm_flymale_frameany,8.813729e-01,1.276789e+00,240906
wing_arear_mm_flyany_frameany,9.246714e-01,1.075772e+00,480420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.312238e-01,-1.243886e-01,239010
wing_arear_mm_flymale_frameany,9.183386e-01,2.338531e+00,240906
wing_trough_angle_flyany_frameany,-9.271304e-03,-4.364435e+00,480420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.571495e-02,-4.702235e+00,239010
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.885683e-03,-1.828487e+00,240906
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.939672e+00,-1.910214e+00,480420
y_mm_flyany_frameany,2.544879e+01,1.209901e+01,480420
yaw_flyany_framemove,-3.351689e-02,-3.686898e+00,77336
yaw_flyfemale_framemove,-3.534855e-02,-2.664936e+00,25861
yaw_flymale_framemove,-3.771679e-02,-2.797334e+00,51385
