field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.510231e+00,-8.116320e-01,161276
velmag_ctr_flyany_framenearwall,8.645286e+00,-1.199938e+00,388371
velmag_ctr_flyany_framenotnearfly_notnearwall,5.425025e+00,-1.044460e+00,61181
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.018239e+01,9.596902e-01,12184
velmag_ctr_flyany_framerighting,1.700041e+01,1.048156e+00,991
velmag_ctr_flyany_framestop,6.591727e-01,-1.530400e+00,184329
velmag_ctr_flyany_frametouch,5.550445e+00,4.564627e-01,10092
velmag_ctr_flyany_framewalk,1.726031e+01,1.525782e-02,156375
velmag_ctr_flyany_framewingextension,6.052094e+00,1.526054e+00,246
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.265753e-01,-4.919901e-01,26595
velmag_ctr_flyfemale_frameany,7.620194e+00,-1.214781e+00,213891
velmag_ctr_flymale_frameany,8.568066e+00,-7.587778e-01,241558
velmag_ctr_flymale_framechase,1.559211e+01,2.624596e-01,1265
velmag_flyany_frameany,7.028457e+00,-1.093721e+00,455449
velmag_flyfemale_frameany,6.523520e+00,-1.264235e+00,213891
velmag_flymale_frameany,7.475560e+00,-8.600763e-01,241558
velmag_nose_flyany_frameany,8.463819e+00,-1.045994e+00,455449
velmag_nose_flyfemale_frameany,7.952981e+00,-1.292322e+00,213891
velmag_nose_flymale_frameany,8.916147e+00,-7.405078e-01,241558
velmag_tail_flyany_frameany,8.516128e+00,-9.846127e-01,455449
velmag_tail_flyfemale_frameany,8.019663e+00,-1.216742e+00,213891
velmag_tail_flymale_frameany,8.955730e+00,-6.979345e-01,241558
veltoward_nose2ell_flyany_framebackup_nearfly,-1.618464e+00,1.245425e+00,1294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.045265e+00,3.555180e+00,12064
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.362442e+00,3.501668e-01,534
veltoward_nose2ell_flyany_framenearfly,4.685842e-01,-2.981050e-01,161276
veltoward_nose2ell_flyany_frametouch,9.047004e-01,-1.246456e-01,10092
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.555673e-01,1.510209e+00,78540
veltoward_nose2ell_flyfemale_frametouch,3.586368e-01,-7.570524e-01,4670
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.400545e+01,-1.260152e-01,1265
veltoward_nose2ell_flymale_framenearfly,6.679065e-01,-1.455821e+00,82736
veltoward_nose2ell_flymale_frametouch,1.390153e+00,5.057391e-02,5422
veltoward_nose2ell_flymale_framewingextension,4.073976e+00,1.166999e+00,246
wing_angle_diff_flyany_frameany,4.694399e-02,-3.731262e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.817200e-02,1.669449e+00,1333
wing_angle_diff_flyany_framenearfly,2.786455e-02,-8.334128e-01,161283
wing_angle_diff_flyany_frametouch,2.809951e-02,-1.007069e+00,10092
wing_angle_diff_flyany_framewingextension,6.785352e-01,-2.525760e+00,246
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.332280e-01,5.984835e-01,26595
wing_angle_diff_flyfemale_frameany,2.856912e-02,-2.160238e+00,213898
wing_angle_diff_flyfemale_framenearfly,2.105693e-02,-1.481937e+00,78543
wing_angle_diff_flyfemale_frametouch,1.978169e-02,-6.967480e-01,4670
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.321400e-02,8.372348e-01,241570
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.061214e-02,1.636850e+00,1265
wing_angle_diff_flymale_framenearfly,3.566172e-02,-1.925807e-01,82740
wing_angle_diff_flymale_frametouch,3.548199e-02,-9.862442e-01,5422
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203213e-01,-2.326837e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.406579e-01,-2.123762e+00,246
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272685e-01,-2.190751e+00,213898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.141699e-01,-1.744044e+00,241570
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.292386e-02,7.970805e-01,455468
wing_anglel_flyany_framewingextension,-4.360579e-01,3.097134e-01,246
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.673679e-03,3.101320e+00,213898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.584923e-02,-1.067923e+00,241570
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.402013e-02,1.836792e-01,455468
wing_angler_flyany_framewingextension,2.424773e-01,-1.217884e+00,246
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.024280e-02,-1.733401e-01,213898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.736477e-02,3.419364e-01,241570
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.908392e-01,2.603060e+00,455468
wing_areal_mm_flyany_framewingextension,9.941270e-01,-3.339373e-01,246
wing_areal_mm_flyany_framewinggrooming,6.335634e-01,3.257441e-01,26595
wing_areal_mm_flyfemale_frameany,1.055576e+00,2.653645e+00,213898
wing_areal_mm_flymale_frameany,9.335182e-01,2.254273e+00,241570
wing_arear_mm_flyany_frameany,9.977602e-01,2.660635e+00,455468
wing_arear_mm_flyany_framewingextension,8.134623e-01,-1.014458e+00,246
wing_arear_mm_flyany_framewinggrooming,6.784360e-01,1.898279e+00,26595
wing_arear_mm_flyfemale_frameany,1.067495e+00,2.845108e+00,213898
wing_arear_mm_flymale_frameany,9.360135e-01,2.168609e+00,241570
wing_trough_angle_flyany_frameany,8.773865e-03,9.215125e-01,455468
wing_trough_angle_flyany_framewingextension,-7.936776e-02,-4.114773e-01,246
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.406193e-02,2.328078e+00,213898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.091550e-03,-6.493256e-01,241570
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.539850e+00,2.440588e+00,455468
y_mm_flyany_frameany,1.148904e+00,1.256950e+00,455468
yaw_flyany_framemove,-5.794368e-03,-4.764745e-01,271139
yaw_flyfemale_framemove,-1.153389e-02,-8.135123e-01,130958
yaw_flymale_framemove,-6.604471e-04,1.413944e-01,140181
