field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.362128e+01,2.407857e-01,310944
velmag_ctr_flyany_framenearfly,8.799677e+00,1.622476e+00,172610
velmag_ctr_flyany_framenearwall,1.023078e+01,1.258869e+00,378672
velmag_ctr_flyany_framenotnearfly_notnearwall,7.103462e+00,1.796609e+00,66562
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.033158e+01,9.552921e-01,13648
velmag_ctr_flyany_framerighting,1.624152e+01,1.697470e-01,2077
velmag_ctr_flyany_framestop,7.289990e-01,6.540841e-01,144524
velmag_ctr_flyany_frametouch,6.116986e+00,1.245662e+00,14440
velmag_ctr_flyany_framewalk,1.796876e+01,5.186196e-01,173921
velmag_ctr_flyany_framewingextension,7.049797e+00,2.438778e+00,1396
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.771022e-01,6.470857e-02,22502
velmag_ctr_flyfemale_frameany,9.656125e+00,2.268265e+00,239720
velmag_ctr_flymale_frameany,9.390236e+00,1.022333e+00,215601
velmag_ctr_flymale_framechase,1.674385e+01,6.762822e-01,3524
velmag_flyany_frameany,8.276189e+00,1.628848e+00,455468
velmag_flyfemale_frameany,8.355524e+00,2.202906e+00,239720
velmag_flymale_frameany,8.193380e+00,8.874401e-01,215601
velmag_nose_flyany_frameany,9.949301e+00,1.774395e+00,455468
velmag_nose_flyfemale_frameany,1.014208e+01,2.315215e+00,239720
velmag_nose_flymale_frameany,9.740626e+00,1.007420e+00,215601
velmag_tail_flyany_frameany,9.999295e+00,1.831555e+00,455468
velmag_tail_flyfemale_frameany,1.016722e+01,2.334754e+00,239720
velmag_tail_flymale_frameany,9.818355e+00,1.095653e+00,215601
veltoward_nose2ell_flyany_framebackup_nearfly,-2.375181e+00,-4.143053e+00,1323
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.109709e-01,-1.821213e-01,14616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.315026e+00,-5.231480e+00,797
veltoward_nose2ell_flyany_framenearfly,5.487728e-01,3.304468e+00,172610
veltoward_nose2ell_flyany_frametouch,1.213399e+00,2.861338e+00,14440
veltoward_nose2ell_flyfemale_framechase,1.225101e+01,7.517336e-01,498
veltoward_nose2ell_flyfemale_framenearfly,1.318721e-01,9.391375e-02,89329
veltoward_nose2ell_flyfemale_frametouch,1.195573e+00,6.621062e+00,6429
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.491188e+01,2.736561e+00,3524
veltoward_nose2ell_flymale_framenearfly,1.012608e+00,2.073742e+00,83207
veltoward_nose2ell_flymale_frametouch,1.233598e+00,9.919635e-01,8011
veltoward_nose2ell_flymale_framewingextension,4.651833e+00,2.852325e+00,1252
wing_angle_diff_flyany_frameany,5.838806e-02,-8.394645e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.742056e-02,3.601536e-01,4022
wing_angle_diff_flyany_framenearfly,4.130552e-02,-5.356990e-01,172619
wing_angle_diff_flyany_frametouch,3.914081e-02,-2.752906e-01,14440
wing_angle_diff_flyany_framewingextension,8.321564e-01,1.211845e+00,1396
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.544009e-01,1.590868e-01,22502
wing_angle_diff_flyfemale_frameany,6.059091e-02,-2.897999e-01,239730
wing_angle_diff_flyfemale_framenearfly,3.898635e-02,-4.161873e-01,89334
wing_angle_diff_flyfemale_frametouch,2.302034e-02,-9.326077e-01,6429
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.564747e-02,-1.017723e+00,215610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.267221e-02,1.530209e-02,3524
wing_angle_diff_flymale_framenearfly,4.346740e-02,-4.820400e-01,83211
wing_angle_diff_flymale_frametouch,5.706942e-02,7.092736e-02,8011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.456884e-01,1.534902e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.156419e-01,-5.530154e-01,1396
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.570081e-01,2.614269e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330319e-01,1.221457e-01,215610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.283827e-02,-7.778685e-01,455487
wing_anglel_flyany_framewingextension,-4.353989e-01,5.570881e-01,1396
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.516957e-02,-2.545444e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.898100e-02,9.895602e-01,215610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.554978e-02,-2.270919e+00,455487
wing_angler_flyany_framewingextension,3.967575e-01,1.281561e+00,1396
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.542134e-02,-3.083361e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.666647e-02,-7.188352e-01,215610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.545586e-01,-1.023774e+00,455487
wing_areal_mm_flyany_framewingextension,1.020826e+00,3.339539e-02,1396
wing_areal_mm_flyany_framewinggrooming,5.651238e-01,-2.331763e+00,22502
wing_areal_mm_flyfemale_frameany,8.681346e-01,-1.698022e+00,239730
wing_areal_mm_flymale_frameany,8.397117e-01,-7.768636e-02,215610
wing_arear_mm_flyany_frameany,8.454972e-01,-1.406157e+00,455487
wing_arear_mm_flyany_framewingextension,1.002945e+00,2.038733e+00,1396
wing_arear_mm_flyany_framewinggrooming,5.555845e-01,-3.095847e+00,22502
wing_arear_mm_flyfemale_frameany,8.518702e-01,-2.196093e+00,239730
wing_arear_mm_flymale_frameany,8.386034e-01,-2.323687e-01,215610
wing_trough_angle_flyany_frameany,-4.183748e-03,-2.814541e+00,455487
wing_trough_angle_flyany_framewingextension,-1.245668e-02,1.064569e+00,1396
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.508723e-02,-4.553452e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.959273e-03,4.102575e-01,215610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.143968e+00,1.505901e+00,455487
y_mm_flyany_frameany,6.852757e+00,3.314173e+00,455487
yaw_flyany_framemove,1.182214e-02,1.406404e+00,310963
yaw_flyfemale_framemove,2.183965e-02,1.678845e+00,170017
yaw_flymale_framemove,6.235392e-04,1.295819e-01,140945
