field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.263107e+00,-6.796900e+00,215666
velmag_flymale_frameany,3.267739e+00,-4.697600e+00,215748
velmag_nose_flyany_frameany,3.041553e+00,-6.580974e+00,431523
velmag_nose_flyfemale_frameany,1.940865e+00,-7.268390e+00,215666
velmag_nose_flymale_frameany,4.141086e+00,-5.077480e+00,215748
velmag_tail_flyany_frameany,3.032025e+00,-6.579130e+00,431523
velmag_tail_flyfemale_frameany,1.924023e+00,-7.275946e+00,215666
velmag_tail_flymale_frameany,4.138906e+00,-5.064442e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.847736e-01,1.711813e+00,3234
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.041944e-01,-3.834666e+00,232414
veltoward_nose2ell_flyany_frametouch,4.539595e-01,-1.931750e+00,9703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.903235e-02,-1.654892e-01,135393
veltoward_nose2ell_flyfemale_frametouch,4.251730e-01,3.496277e-01,5861
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.404568e-01,-2.067893e+00,96912
veltoward_nose2ell_flymale_frametouch,4.898213e-01,-2.194106e+00,3832
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.999425e-03,-4.861992e+00,431542
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.591748e-03,-3.478925e+00,232429
wing_angle_diff_flyany_frametouch,1.611018e-02,-1.686141e+00,9703
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.297919e-01,-9.656116e+00,4181
wing_angle_diff_flyfemale_frameany,7.007016e-03,-4.761970e+00,215676
wing_angle_diff_flyfemale_framenearfly,7.924202e-03,-3.782226e+00,135401
wing_angle_diff_flyfemale_frametouch,2.060323e-02,-1.487056e+00,5861
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.917337e-03,-3.671470e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.135764e-03,-2.586261e+00,96919
wing_angle_diff_flymale_frametouch,1.144521e-02,-1.573174e+00,3832
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.676394e-02,-6.072419e+00,431542
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.839808e-02,-6.083294e+00,215676
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.503973e-02,-4.461446e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.115886e-03,3.076725e+00,431542
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.128984e-05,3.418638e+00,215676
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.296878e-03,1.824642e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.883539e-03,-5.237435e+00,431542
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.078306e-03,-3.913744e+00,215676
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.379541e-03,-4.307930e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.921123e-01,3.440353e+00,431542
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.551395e-01,2.477549e+00,4181
wing_areal_mm_flyfemale_frameany,1.122507e+00,4.888310e+00,215676
wing_areal_mm_flymale_frameany,8.619498e-01,9.617774e-01,215757
wing_arear_mm_flyany_frameany,9.909330e-01,3.271746e+00,431542
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.788475e-01,3.164155e+00,4181
wing_arear_mm_flyfemale_frameany,1.120839e+00,4.748004e+00,215676
wing_arear_mm_flymale_frameany,8.612132e-01,8.128964e-01,215757
wing_trough_angle_flyany_frameany,-1.173484e-03,-1.889443e+00,431542
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.882010e-03,-2.346854e-01,215676
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.244154e-03,-2.360013e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.092065e-01,1.079146e-01,431542
y_mm_flyany_frameany,2.935309e+01,1.388771e+01,431542
yaw_flyany_framemove,1.784159e-02,2.538429e+00,111071
yaw_flyfemale_framemove,-5.195399e-03,-1.594156e-01,38247
yaw_flymale_framemove,3.961078e-02,3.527301e+00,72728
