field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.178592e+01,-3.321293e+00,26389
velmag_ctr_flyany_framecrabwalkextreme,7.306081e+00,-1.153603e+00,1027
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.144987e+01,-2.521512e+00,185799
velmag_ctr_flyany_framenearfly,4.175996e+00,-5.198481e+00,194712
velmag_ctr_flyany_framenearwall,7.875305e+00,-1.744453e+00,240038
velmag_ctr_flyany_framenotnearfly_notnearwall,3.327900e+00,-1.672128e+00,140100
velmag_ctr_flyany_framepivotcenter,2.333029e+00,-1.378281e+00,272
velmag_ctr_flyany_framepivottail,9.628366e+00,-4.956844e-01,11022
velmag_ctr_flyany_framerighting,1.521702e+01,-1.685656e+00,822
velmag_ctr_flyany_framestop,5.052740e-01,-5.950049e+00,293775
velmag_ctr_flyany_frametouch,4.106983e+00,-4.634810e+00,22558
velmag_ctr_flyany_framewalk,1.559163e+01,-2.191827e+00,102719
velmag_ctr_flyany_framewingextension,4.971458e+00,3.333907e-02,6528
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.205124e-01,-5.508142e+00,23092
velmag_ctr_flyfemale_frameany,5.573212e+00,-3.094920e+00,238031
velmag_ctr_flymale_frameany,4.605846e+00,-4.804865e+00,240482
velmag_ctr_flymale_framechase,1.356719e+01,-1.649387e+00,5808
velmag_flyany_frameany,4.285446e+00,-4.208590e+00,479574
velmag_flyfemale_frameany,4.703963e+00,-3.053795e+00,238031
velmag_flymale_frameany,3.869084e+00,-4.709753e+00,240482
velmag_nose_flyany_frameany,5.416961e+00,-4.324538e+00,479574
velmag_nose_flyfemale_frameany,5.927294e+00,-3.140014e+00,238031
velmag_nose_flymale_frameany,4.906593e+00,-4.882942e+00,240482
velmag_tail_flyany_frameany,5.437649e+00,-4.290039e+00,479574
velmag_tail_flyfemale_frameany,5.952934e+00,-3.107634e+00,238031
velmag_tail_flymale_frameany,4.921209e+00,-4.848725e+00,240482
veltoward_nose2ell_flyany_framebackup_nearfly,-1.096480e+00,1.617914e+00,479
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.744215e-01,-2.062631e+00,6461
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.238968e-01,4.972688e+00,528
veltoward_nose2ell_flyany_framenearfly,1.393748e-01,-4.093280e+00,194712
veltoward_nose2ell_flyany_frametouch,8.175930e-01,-1.324521e+00,22558
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.087789e-01,-1.222131e+00,92434
veltoward_nose2ell_flyfemale_frametouch,4.541467e-01,1.879147e-01,4303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.300188e+01,-4.978483e-01,5808
veltoward_nose2ell_flymale_framenearfly,6.401042e-01,-1.424591e+00,101376
veltoward_nose2ell_flymale_frametouch,8.814150e-01,-2.249624e+00,17569
veltoward_nose2ell_flymale_framewingextension,4.228254e+00,6.421281e-01,6354
wing_angle_diff_flyany_frameany,6.237300e-02,-8.492561e-01,479598
wing_angle_diff_flyany_frameattemptedcopulation,4.077144e-01,-5.016662e-01,2703
wing_angle_diff_flyany_framechase,6.228950e-02,1.711733e+00,6030
wing_angle_diff_flyany_framenearfly,7.652703e-02,2.352071e+00,194726
wing_angle_diff_flyany_frametouch,9.300136e-02,2.382200e+00,22558
wing_angle_diff_flyany_framewingextension,9.657000e-01,4.230142e+00,6528
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.089037e-01,-2.409609e+00,23093
wing_angle_diff_flyfemale_frameany,4.099598e-02,-2.341690e+00,238044
wing_angle_diff_flyfemale_framenearfly,5.483945e-02,9.378540e-01,92442
wing_angle_diff_flyfemale_frametouch,5.433760e-02,2.754720e+00,4977
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.199717e-02,3.258999e-01,240493
wing_angle_diff_flymale_frameattemptedcopulation,4.229919e-01,-4.407375e-01,2625
wing_angle_diff_flymale_framechase,8.268506e-02,1.444799e+00,5808
wing_angle_diff_flymale_framenearfly,9.655161e-02,2.670872e+00,101382
wing_angle_diff_flymale_frametouch,1.270581e-01,2.030761e+00,17569
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217046e-01,-1.931325e+00,479598
wing_angle_imbalance_flyany_framewingextension,6.930514e-01,1.405800e+00,6528
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.194231e-01,-2.621914e+00,238044
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232791e-01,-9.417249e-01,240493
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.683206e-02,1.761508e+00,479598
wing_anglel_flyany_framewingextension,-2.780900e-01,2.602765e+00,6528
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.148599e-03,2.823310e+00,238044
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.560278e-02,4.524966e-01,240493
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.554094e-02,3.630570e-01,479598
wing_angler_flyany_framewingextension,6.876100e-01,5.123763e+00,6528
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.384738e-02,-7.443412e-01,238044
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.639439e-02,9.861114e-01,240493
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.123277e+00,7.944345e+00,479598
wing_areal_mm_flyany_framewingextension,8.570057e-01,-1.894505e+00,6528
wing_areal_mm_flyany_framewinggrooming,7.070531e-01,5.239220e+00,23093
wing_areal_mm_flyfemale_frameany,1.167406e+00,6.634036e+00,238044
wing_areal_mm_flymale_frameany,1.081202e+00,8.134934e+00,240493
wing_arear_mm_flyany_frameany,1.135645e+00,8.144241e+00,479598
wing_arear_mm_flyany_framewingextension,1.167564e+00,4.157532e+00,6528
wing_arear_mm_flyany_framewinggrooming,7.328125e-01,6.181308e+00,23093
wing_arear_mm_flyfemale_frameany,1.176139e+00,6.742084e+00,238044
wing_arear_mm_flymale_frameany,1.096957e+00,8.446262e+00,240493
wing_trough_angle_flyany_frameany,1.209332e-02,1.931245e+00,479598
wing_trough_angle_flyany_framewingextension,1.731934e-01,4.119870e+00,6528
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.166577e-02,1.647401e+00,238044
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.258523e-02,1.190073e+00,240493
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.504198e+00,1.055297e+00,479598
y_mm_flyany_frameany,6.883472e+00,3.040810e+00,479598
yaw_flyany_framemove,-5.021272e-02,-5.402593e+00,185823
yaw_flyfemale_framemove,-4.734303e-02,-3.462136e+00,98478
yaw_flymale_framemove,-5.334171e-02,-3.884841e+00,86907
