field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.476792e+00,2.501018e+00,17854
nwingsdetected_flyfemale_frameany,1.022590e+00,-1.965008e+00,239710
nwingsdetected_flymale_frameany,1.104989e+00,2.614665e+00,239710
phi_flyany_frameany,-1.786674e-02,-1.763117e+00,479420
phisideways_flyany_framemove,4.127054e-01,2.430835e-01,267439
phisideways_flyfemale_framemove,4.489703e-01,2.786773e+00,133973
phisideways_flymale_framemove,3.764406e-01,-1.381364e+00,133466
theta_mm_flyany_frameany,-3.494379e-02,-1.533336e+00,479420
velmag_ctr_flyany_frameany,6.667211e+00,-3.077672e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.754503e+00,-9.543993e-01,320
velmag_ctr_flyany_framebackup,8.801934e+00,1.750819e+00,902
velmag_ctr_flyany_framebodyturn,9.782627e+00,-1.225771e+00,3533
velmag_ctr_flyany_framecrabwalkall,1.393679e+01,-3.658848e-01,38188
velmag_ctr_flyany_framecrabwalkextreme,6.824998e+00,-1.618818e+00,864
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.130112e+01,-2.282334e+00,267419
velmag_ctr_flyany_framenearfly,5.694193e+00,-3.406242e+00,184311
velmag_ctr_flyany_framenearwall,7.554144e+00,-2.708176e+00,365229
velmag_ctr_flyany_framenotnearfly_notnearwall,4.280590e+00,-2.267945e+00,92854
velmag_ctr_flyany_framepivotcenter,2.202705e+00,-1.769067e+00,556
velmag_ctr_flyany_framepivottail,9.662009e+00,2.985724e-01,8375
velmag_ctr_flyany_framerighting,1.448368e+01,-2.150652e+00,2309
velmag_ctr_flyany_framestop,5.920112e-01,-3.506761e+00,211981
velmag_ctr_flyany_frametouch,4.007259e+00,-3.703849e+00,14884
velmag_ctr_flyany_framewalk,1.567488e+01,-1.657732e+00,142244
velmag_ctr_flyany_framewingextension,3.458699e+00,-7.273292e-01,3311
velmag_ctr_flyany_framewingflick,1.313357e+01,-1.881963e+00,559
velmag_ctr_flyany_framewinggrooming,7.565215e-01,-2.628459e+00,17854
velmag_ctr_flyfemale_frameany,6.003322e+00,-3.449046e+00,239700
velmag_ctr_flymale_frameany,7.331100e+00,-2.321203e+00,239700
velmag_ctr_flymale_framechase,1.099885e+01,-3.130810e+00,4838
velmag_flyany_frameany,5.750040e+00,-3.051589e+00,479400
velmag_flyfemale_frameany,5.034981e+00,-3.510808e+00,239700
velmag_flymale_frameany,6.465098e+00,-2.229727e+00,239700
velmag_nose_flyany_frameany,6.998214e+00,-3.106206e+00,479400
velmag_nose_flyfemale_frameany,6.350779e+00,-3.480271e+00,239700
velmag_nose_flymale_frameany,7.645650e+00,-2.342192e+00,239700
velmag_tail_flyany_frameany,7.025611e+00,-3.073709e+00,479400
velmag_tail_flyfemale_frameany,6.390162e+00,-3.436074e+00,239700
velmag_tail_flymale_frameany,7.661060e+00,-2.323770e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-3.562398e-01,5.721072e+00,460
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.196589e-01,-9.856416e-01,11728
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.626452e-01,2.399544e+00,477
veltoward_nose2ell_flyany_framenearfly,3.966563e-01,-1.183020e+00,184311
veltoward_nose2ell_flyany_frametouch,9.488945e-01,3.346953e-01,14884
veltoward_nose2ell_flyfemale_framechase,7.834889e+00,8.168407e-02,207
veltoward_nose2ell_flyfemale_framenearfly,-7.706464e-02,-1.110584e-01,93495
veltoward_nose2ell_flyfemale_frametouch,6.745813e-01,2.058187e+00,5194
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.038743e+01,-1.853723e+00,4838
veltoward_nose2ell_flymale_framenearfly,8.703773e-01,-5.026195e-01,90816
veltoward_nose2ell_flymale_frametouch,1.223208e+00,-2.434299e-01,9690
veltoward_nose2ell_flymale_framewingextension,2.458525e+00,-4.763405e-01,3271
wing_angle_diff_flyany_frameany,4.820878e-02,-2.720225e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,5.060929e-01,4.748918e-01,320
wing_angle_diff_flyany_framechase,1.134384e-01,5.901684e+00,5045
wing_angle_diff_flyany_framenearfly,5.459390e-02,1.781912e+00,184323
wing_angle_diff_flyany_frametouch,1.204449e-01,5.181169e+00,14884
wing_angle_diff_flyany_framewingextension,8.243349e-01,1.114971e+00,3311
wing_angle_diff_flyany_framewingflick,9.303945e-01,7.700951e-01,559
wing_angle_diff_flyany_framewinggrooming,4.113737e-01,-4.047833e-01,17854
wing_angle_diff_flyfemale_frameany,3.183886e-02,-1.884637e+00,239710
wing_angle_diff_flyfemale_framenearfly,3.083435e-02,-3.414750e-01,93502
wing_angle_diff_flyfemale_frametouch,1.623486e-02,-1.107668e+00,5194
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.457870e-02,9.235749e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,5.060929e-01,3.842722e-01,320
wing_angle_diff_flymale_framechase,2.222316e-01,8.506402e+00,4838
wing_angle_diff_flymale_framenearfly,7.835344e-02,2.723089e+00,90821
wing_angle_diff_flymale_frametouch,2.246550e-01,6.802327e+00,9690
wing_angle_diff_flymale_framewingflick,9.512751e-01,8.590202e-01,531
wing_angle_imbalance_flyany_frameany,1.225296e-01,-2.032839e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.402743e-01,1.537052e-01,3311
wing_angle_imbalance_flyany_framewingflick,1.852358e-01,-7.769656e-02,559
wing_angle_imbalance_flyfemale_frameany,1.339231e-01,-1.323179e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111361e-01,-2.067661e+00,239710
wing_angle_imbalance_flymale_framewingflick,1.937100e-01,3.041047e-01,531
wing_anglel_flyany_frameany,-1.750279e-02,1.545793e-01,479420
wing_anglel_flyany_framewingextension,-4.682334e-01,-2.301434e-01,3311
wing_anglel_flyany_framewingflick,-4.860036e-01,-9.638197e-01,559
wing_anglel_flyfemale_frameany,-4.705193e-03,2.273402e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.030039e-02,-1.542235e+00,239710
wing_anglel_flymale_framewingflick,-5.033160e-01,-1.119892e+00,531
wing_angler_flyany_frameany,3.070599e-02,-3.113596e-01,479420
wing_angler_flyany_framewingextension,3.561016e-01,4.453192e-01,3311
wing_angler_flyany_framewingflick,4.443909e-01,5.679216e-01,559
wing_angler_flyfemale_frameany,2.713366e-02,-5.978737e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.427831e-02,1.938543e-02,239710
wing_angler_flymale_framewingflick,4.479592e-01,5.559599e-01,531
wing_areal_mm_flyany_frameany,9.103114e-01,2.085013e-01,479420
wing_areal_mm_flyany_framewingextension,9.757097e-01,-4.843413e-01,3311
wing_areal_mm_flyany_framewinggrooming,5.896387e-01,-1.581103e+00,17854
wing_areal_mm_flyfemale_frameany,9.015712e-01,-1.226119e+00,239710
wing_areal_mm_flymale_frameany,9.190515e-01,1.905173e+00,239710
wing_arear_mm_flyany_frameany,9.163384e-01,2.639670e-01,479420
wing_arear_mm_flyany_framewingextension,8.363149e-01,-6.740577e-01,3311
wing_arear_mm_flyany_framewinggrooming,6.299743e-01,-1.378115e-01,17854
wing_arear_mm_flyfemale_frameany,9.131368e-01,-1.017574e+00,239710
wing_arear_mm_flymale_frameany,9.195400e-01,1.759453e+00,239710
wing_trough_angle_flyany_frameany,5.131225e-03,-1.365987e-01,479420
wing_trough_angle_flyany_framewingextension,-4.527116e-02,1.943993e-01,3311
wing_trough_angle_flyany_framewingflick,-1.686025e-02,1.034405e-01,559
wing_trough_angle_flyfemale_frameany,9.632311e-03,1.339593e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.301382e-04,-1.346588e+00,239710
wing_trough_angle_flymale_framewingflick,-2.667296e-02,-8.318261e-01,531
x_mm_flyany_frameany,-9.743625e+00,-2.320570e+00,479420
y_mm_flyany_frameany,5.178919e+00,3.147643e+00,479420
yaw_flyany_framemove,-2.118602e-02,-2.178924e+00,267439
yaw_flyfemale_framemove,-3.905307e-02,-2.854834e+00,133973
yaw_flymale_framemove,-3.318968e-03,-8.120288e-02,133466
