field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.604095e+00,-7.660811e+00,479420
velmag_nose_flyfemale_frameany,2.363475e+00,-7.251672e+00,227276
velmag_nose_flymale_frameany,2.820983e+00,-7.077787e+00,252144
velmag_tail_flyany_frameany,2.596723e+00,-7.652397e+00,479420
velmag_tail_flyfemale_frameany,2.362587e+00,-7.239901e+00,227276
velmag_tail_flymale_frameany,2.807766e+00,-7.068619e+00,252144
veltoward_nose2ell_flyany_framebackup_nearfly,-9.281414e-01,2.170452e+00,666
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.321106e-01,1.591012e+00,5432
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.646668e-01,-3.628656e+00,348200
veltoward_nose2ell_flyany_frametouch,1.935718e-01,-4.083313e+00,17370
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.537046e-01,6.503806e-01,160342
veltoward_nose2ell_flyfemale_frametouch,1.938797e-01,-1.564202e+00,7289
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.745655e-01,-2.668410e+00,187858
veltoward_nose2ell_flymale_frametouch,1.933176e-01,-3.964572e+00,10081
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.327332e-02,-4.247371e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.223378e-02,-2.828499e+00,348212
wing_angle_diff_flyany_frametouch,2.001364e-02,-2.040145e+00,17370
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.382781e-01,-3.683302e-01,4886
wing_angle_diff_flyfemale_frameany,2.156296e-02,-4.171852e+00,227285
wing_angle_diff_flyfemale_framenearfly,1.940262e-02,-3.248627e+00,160347
wing_angle_diff_flyfemale_frametouch,1.255530e-02,-2.978581e+00,7289
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.481497e-02,-3.193813e+00,252155
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.478797e-02,-1.988802e+00,187865
wing_angle_diff_flymale_frametouch,2.671263e-02,-1.552296e+00,10081
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191913e-01,-2.094025e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.055160e-01,-4.509391e+00,227285
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.315179e-01,2.297460e-01,252155
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.249250e-02,2.337311e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.971028e-03,2.840303e+00,227285
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.746939e-02,1.242238e+00,252155
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.078082e-02,-4.941233e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.459194e-02,-3.588578e+00,227285
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.345585e-03,-4.086457e+00,252155
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.346116e-01,1.478016e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.239552e-01,1.088846e+00,4886
wing_areal_mm_flyfemale_frameany,1.031593e+00,2.553789e+00,227285
wing_areal_mm_flymale_frameany,8.471954e-01,1.454398e-01,252155
wing_arear_mm_flyany_frameany,9.351084e-01,1.342441e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.197609e-01,4.787607e-01,4886
wing_arear_mm_flyfemale_frameany,1.032302e+00,2.441708e+00,227285
wing_arear_mm_flymale_frameany,8.475012e-01,1.572644e-02,252155
wing_trough_angle_flyany_frameany,-4.155294e-03,-2.968736e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.493835e-04,-1.098680e+00,227285
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.215676e-03,-2.979373e+00,252155
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.629343e+00,-1.591255e+00,479440
y_mm_flyany_frameany,4.225696e+01,2.010224e+01,479440
yaw_flyany_framemove,2.744642e-03,6.945359e-01,156974
yaw_flyfemale_framemove,-6.904485e-02,-4.812458e+00,65372
yaw_flymale_framemove,6.808756e-02,5.294437e+00,91602
