field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.189124e+00,6.381041e-01,150436
velmag_ctr_flyany_framepivotcenter,2.020215e+00,-1.602181e+00,317
velmag_ctr_flyany_framepivottail,8.775320e+00,-1.250392e+00,11569
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.277745e-01,-9.033837e-01,235637
velmag_ctr_flyany_frametouch,4.515431e+00,-2.690891e+00,8529
velmag_ctr_flyany_framewalk,1.692763e+01,9.199343e-02,171165
velmag_ctr_flyany_framewingextension,4.485546e+00,-7.239307e-01,284
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.847669e-01,-2.324936e+00,46924
velmag_ctr_flyfemale_frameany,7.358388e+00,3.624966e-01,239720
velmag_ctr_flymale_frameany,7.200092e+00,-8.296153e-01,239720
velmag_ctr_flymale_framechase,1.552422e+01,2.505014e-01,2036
velmag_flyany_frameany,6.466390e+00,1.346092e-02,479440
velmag_flyfemale_frameany,6.521656e+00,6.763680e-01,239720
velmag_flymale_frameany,6.411124e+00,-5.981872e-01,239720
velmag_nose_flyany_frameany,7.604475e+00,-3.595264e-01,479440
velmag_nose_flyfemale_frameany,7.694648e+00,2.464657e-01,239720
velmag_nose_flymale_frameany,7.514302e+00,-8.929362e-01,239720
velmag_tail_flyany_frameany,7.634312e+00,-3.159420e-01,479440
velmag_tail_flyfemale_frameany,7.735239e+00,2.981512e-01,239720
velmag_tail_flymale_frameany,7.533386e+00,-8.618781e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-8.243603e-01,2.103643e+00,1333
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.004295e-01,1.413247e+00,9790
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.615039e+00,-1.718395e+00,502
veltoward_nose2ell_flyany_framenearfly,2.872283e-01,-1.835927e+00,144527
veltoward_nose2ell_flyany_frametouch,1.173928e+00,9.159896e-01,8529
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.044500e-01,-8.389996e-01,73251
veltoward_nose2ell_flyfemale_frametouch,5.027268e-01,9.891446e-01,3057
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.503004e+01,3.905329e-01,2036
veltoward_nose2ell_flymale_framenearfly,7.789067e-01,-2.815072e-01,71276
veltoward_nose2ell_flymale_frametouch,1.845130e+00,8.220425e-01,5472
veltoward_nose2ell_flymale_framewingextension,3.063393e+00,-1.008559e+00,284
wing_angle_diff_flyany_frameany,6.367713e-02,-3.491767e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.561796e-02,-1.413150e+00,2198
wing_angle_diff_flyany_framenearfly,5.124220e-02,1.203080e-01,144539
wing_angle_diff_flyany_frametouch,4.362141e-02,-6.255680e-01,8529
wing_angle_diff_flyany_framewingextension,7.750631e-01,-5.502797e-01,284
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.353627e-01,-8.116228e-01,46924
wing_angle_diff_flyfemale_frameany,5.520055e-02,-9.569901e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.961885e-02,2.450045e-01,73258
wing_angle_diff_flyfemale_frametouch,2.590229e-02,-9.474308e-01,3057
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.215370e-02,1.896343e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.730285e-02,-1.134549e+00,2036
wing_angle_diff_flymale_framenearfly,5.286555e-02,5.765043e-02,71281
wing_angle_diff_flymale_frametouch,6.134054e-02,-3.762612e-01,5472
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333290e-01,4.740901e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.386387e-01,-2.910156e-03,284
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328780e-01,1.653307e-02,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337801e-01,7.137519e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.570804e-02,2.037367e-01,479460
wing_anglel_flyany_framewingextension,-3.114404e-01,1.863417e+00,284
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.516859e-02,4.004410e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.624749e-02,-4.002629e-02,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.796909e-02,-3.941237e-01,479460
wing_angler_flyany_framewingextension,4.636227e-01,1.509073e+00,284
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.003196e-02,-1.082655e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.590621e-02,2.757777e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.865616e-01,-6.115154e-01,479460
wing_areal_mm_flyany_framewingextension,9.483148e-01,-5.609044e-01,284
wing_areal_mm_flyany_framewinggrooming,6.298663e-01,1.009243e+00,46924
wing_areal_mm_flyfemale_frameany,9.010222e-01,-1.375742e+00,239730
wing_areal_mm_flymale_frameany,8.721010e-01,4.133064e-01,239730
wing_arear_mm_flyany_frameany,8.899153e-01,-6.078971e-01,479460
wing_arear_mm_flyany_framewingextension,1.124679e+00,2.953113e+00,284
wing_arear_mm_flyany_framewinggrooming,6.296459e-01,6.451863e-01,46924
wing_arear_mm_flyfemale_frameany,9.027244e-01,-1.396694e+00,239730
wing_arear_mm_flymale_frameany,8.771061e-01,4.408437e-01,239730
wing_trough_angle_flyany_frameany,3.422471e-03,-5.498989e-01,479460
wing_trough_angle_flyany_framewingextension,6.179418e-02,1.791016e+00,284
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.053050e-04,-8.441131e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.639637e-03,-1.995343e-02,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.759801e+00,-9.111299e-01,479460
y_mm_flyany_frameany,8.230948e+00,3.707078e+00,479460
yaw_flyany_framemove,-1.399010e-02,-1.258508e+00,243823
yaw_flyfemale_framemove,-1.393056e-02,-8.241501e-01,125200
yaw_flymale_framemove,-1.404964e-02,-8.611450e-01,118623
