field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.671596e-01,1.163867e-01,51866
velmag_ctr_flyfemale_frameany,7.470987e+00,2.171380e-01,238655
velmag_ctr_flymale_frameany,8.036433e+00,-7.131899e-02,240314
velmag_ctr_flymale_framechase,2.062547e+01,3.854424e+00,233
velmag_flyany_frameany,6.650374e+00,-5.093742e-04,479420
velmag_flyfemale_frameany,6.294175e+00,7.396955e-02,238655
velmag_flymale_frameany,7.012258e+00,-7.165919e-02,240314
velmag_nose_flyany_frameany,8.169274e+00,9.950208e-02,479420
velmag_nose_flyfemale_frameany,7.949071e+00,2.777927e-01,238655
velmag_nose_flymale_frameany,8.395854e+00,-8.427512e-02,240314
velmag_tail_flyany_frameany,8.158585e+00,8.827133e-02,479420
velmag_tail_flyfemale_frameany,7.937653e+00,2.622426e-01,238655
velmag_tail_flymale_frameany,8.385893e+00,-8.996797e-02,240314
veltoward_nose2ell_flyany_framebackup_nearfly,-1.031162e+00,1.584309e+00,803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.084072e-01,1.174864e+00,9922
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.045410e+00,5.302220e-01,364
veltoward_nose2ell_flyany_framenearfly,3.482620e-01,-1.127377e+00,138244
veltoward_nose2ell_flyany_frametouch,8.331831e-01,-9.699770e-01,7110
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.119970e-01,1.489391e+00,69720
veltoward_nose2ell_flyfemale_frametouch,6.234120e-01,1.851843e+00,3577
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.868179e+01,2.095703e+00,233
veltoward_nose2ell_flymale_framenearfly,3.851275e-01,-1.923186e+00,68456
veltoward_nose2ell_flymale_frametouch,1.040426e+00,-1.610305e+00,3533
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.588999e-02,2.396958e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.703987e-02,-2.569035e-02,324
wing_angle_diff_flyany_framenearfly,6.355310e-02,1.267491e+00,138248
wing_angle_diff_flyany_frametouch,6.515358e-02,7.780698e-01,7110
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.779628e-01,1.313444e+00,51866
wing_angle_diff_flyfemale_frameany,1.124576e-01,4.209254e+00,238665
wing_angle_diff_flyfemale_framenearfly,8.839602e-02,4.565685e+00,69722
wing_angle_diff_flyfemale_frametouch,8.790016e-02,6.980241e+00,3577
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.944320e-02,5.546463e-01,240324
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.456407e-02,-1.738365e+00,233
wing_angle_diff_flymale_framenearfly,3.892451e-02,-9.261392e-01,68458
wing_angle_diff_flymale_frametouch,4.272139e-02,-1.139971e+00,3533
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331878e-01,3.315736e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392789e-01,7.467023e-01,238665
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270297e-01,-8.600290e-02,240324
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.557863e-02,-1.163406e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.075464e-02,-1.695366e+00,238665
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.053784e-02,-4.257019e-01,240324
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.031136e-02,2.951002e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.170292e-02,4.830126e+00,238665
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.890536e-02,5.033658e-01,240324
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.145603e-01,5.091873e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.848709e-01,-9.421891e-01,51866
wing_areal_mm_flyfemale_frameany,9.907498e-01,1.246262e+00,238665
wing_areal_mm_flymale_frameany,8.387452e-01,-5.176986e-01,240324
wing_arear_mm_flyany_frameany,9.220544e-01,6.304496e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.296596e-01,8.690904e-01,51866
wing_arear_mm_flyfemale_frameany,1.002103e+00,1.462430e+00,238665
wing_arear_mm_flymale_frameany,8.423927e-01,-5.308397e-01,240324
wing_trough_angle_flyany_frameany,1.069732e-02,1.667521e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.328497e-02,2.278678e+00,238665
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.028138e-03,2.466997e-01,240324
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.476358e+00,1.999903e+00,479440
y_mm_flyany_frameany,1.102727e+00,4.960415e-01,479440
yaw_flyany_framemove,-1.425224e-02,-1.304731e+00,271567
yaw_flyfemale_framemove,-2.842630e-02,-1.920584e+00,134600
yaw_flymale_framemove,2.217138e-04,2.025341e-01,136789
