field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.357244e+01,9.328096e+00,155249
velmag_ctr_flyany_framenearwall,1.640449e+01,1.066028e+01,353826
velmag_ctr_flyany_framenotnearfly_notnearwall,1.812337e+01,1.377402e+01,103195
velmag_ctr_flyany_framepivotcenter,4.585116e+00,6.644793e+00,498
velmag_ctr_flyany_framepivottail,1.493367e+01,7.260536e+00,19813
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.418156e-01,5.163223e+00,102643
velmag_ctr_flyany_frametouch,7.921657e+00,6.257736e+00,14183
velmag_ctr_flyany_framewalk,2.432351e+01,7.771735e+00,288036
velmag_ctr_flyany_framewingextension,6.098188e+00,9.888909e-01,670
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.204378e-01,1.989623e+00,15462
velmag_ctr_flyfemale_frameany,1.553706e+01,1.143365e+01,231318
velmag_ctr_flymale_frameany,1.765007e+01,1.202002e+01,247530
velmag_ctr_flymale_framechase,2.250711e+01,5.205312e+00,11695
velmag_flyany_frameany,1.519734e+01,1.305278e+01,479301
velmag_flyfemale_frameany,1.411392e+01,1.194840e+01,231318
velmag_flymale_frameany,1.622717e+01,1.225482e+01,247530
velmag_nose_flyany_frameany,1.699969e+01,1.252771e+01,479301
velmag_nose_flyfemale_frameany,1.593130e+01,1.123411e+01,231318
velmag_nose_flymale_frameany,1.801540e+01,1.201964e+01,247530
velmag_tail_flyany_frameany,1.706277e+01,1.258803e+01,479301
velmag_tail_flyfemale_frameany,1.600088e+01,1.130630e+01,231318
velmag_tail_flymale_frameany,1.807262e+01,1.205399e+01,247530
veltoward_nose2ell_flyany_framebackup_nearfly,-8.237503e-02,-1.429318e-01,1484
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.019635e-02,-2.072430e-01,12554
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.867395e-02,-1.843067e-01,1384
veltoward_nose2ell_flyany_framenearfly,1.458750e-02,1.600390e-02,155249
veltoward_nose2ell_flyany_frametouch,7.337230e-02,2.257171e-01,14183
veltoward_nose2ell_flyfemale_framechase,7.417126e-01,-9.945500e-01,290
veltoward_nose2ell_flyfemale_framenearfly,-7.814980e-02,-3.291833e-01,71034
veltoward_nose2ell_flyfemale_frametouch,-4.216090e-03,-1.092099e-01,2873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.027411e-01,1.160989e-01,11695
veltoward_nose2ell_flymale_framenearfly,9.886102e-02,2.695901e-01,84052
veltoward_nose2ell_flymale_frametouch,1.370407e-01,2.546806e-01,11222
veltoward_nose2ell_flymale_framewingextension,1.299355e-01,1.455120e-02,660
wing_angle_diff_flyany_frameany,3.792269e-02,-2.353745e+00,479322
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.742222e-02,-6.126814e-01,12078
wing_angle_diff_flyany_framenearfly,3.407104e-02,-1.261555e+00,155262
wing_angle_diff_flyany_frametouch,4.651356e-02,1.580599e-01,14183
wing_angle_diff_flyany_framewingextension,8.880128e-01,2.762584e+00,670
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.250869e-01,3.804615e+00,15462
wing_angle_diff_flyfemale_frameany,3.638298e-02,-2.413077e+00,231329
wing_angle_diff_flyfemale_framenearfly,3.484120e-02,-1.115246e+00,71041
wing_angle_diff_flyfemale_frametouch,2.990543e-02,-2.606389e-01,2937
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.906994e-02,-1.703294e+00,247540
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.333268e-02,-6.141514e-01,11695
wing_angle_diff_flymale_framenearfly,3.303658e-02,-1.080539e+00,84058
wing_angle_diff_flymale_frametouch,5.170529e-02,-1.554782e-01,11222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.033671e-01,-3.580347e+00,479322
wing_angle_imbalance_flyany_framewingextension,6.954748e-01,1.596304e+00,670
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.942331e-02,-4.451758e+00,231329
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.069790e-01,-1.956274e+00,247540
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.499543e-02,1.670981e+00,479322
wing_anglel_flyany_framewingextension,-4.792757e-01,-5.498631e-01,670
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.668815e-02,8.354607e-02,231329
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.888715e-03,2.296630e+00,247540
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.292726e-02,-2.346021e+00,479322
wing_angler_flyany_framewingextension,4.087371e-01,1.123498e+00,670
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.694825e-03,-3.686963e+00,231329
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.518123e-02,-5.737979e-01,247540
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.624486e-01,2.373064e+00,479322
wing_areal_mm_flyany_framewingextension,9.784640e-01,2.433324e-02,670
wing_areal_mm_flyany_framewinggrooming,6.415136e-01,1.848016e+00,15462
wing_areal_mm_flyfemale_frameany,1.053670e+00,3.020224e+00,231329
wing_areal_mm_flymale_frameany,8.772841e-01,1.310025e+00,247540
wing_arear_mm_flyany_frameany,9.654468e-01,2.350253e+00,479322
wing_arear_mm_flyany_framewingextension,9.109182e-01,4.055926e-01,670
wing_arear_mm_flyany_framewinggrooming,6.389115e-01,1.324208e+00,15462
wing_arear_mm_flyfemale_frameany,1.052957e+00,2.928081e+00,231329
wing_arear_mm_flymale_frameany,8.838004e-01,1.386894e+00,247540
wing_trough_angle_flyany_frameany,1.556575e-03,-9.396464e-01,479322
wing_trough_angle_flyany_framewingextension,-2.513658e-02,4.159703e-01,670
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.040822e-02,-3.259655e+00,231329
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.276446e-02,1.417605e+00,247540
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.781982e+00,-8.894264e-01,479322
y_mm_flyany_frameany,-2.033443e+00,-1.147298e+00,479322
yaw_flyany_framemove,6.233176e-04,5.616078e-01,376679
yaw_flyfemale_framemove,-4.532870e-04,2.165233e-02,175018
yaw_flymale_framemove,2.072307e-03,7.756723e-01,201495
