field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.693523e-01,-2.974451e+00,41882
velmag_ctr_flyfemale_frameany,7.990575e+00,1.029234e+00,239845
velmag_ctr_flymale_frameany,8.128208e+00,2.982063e-01,239144
velmag_ctr_flymale_framechase,1.691007e+01,1.215696e+00,592
velmag_flyany_frameany,7.165516e+00,9.655155e-01,479420
velmag_flyfemale_frameany,7.009803e+00,1.235215e+00,239845
velmag_flymale_frameany,7.324659e+00,5.935326e-01,239144
velmag_nose_flyany_frameany,8.390893e+00,6.018940e-01,479420
velmag_nose_flyfemale_frameany,8.368619e+00,9.484029e-01,239845
velmag_nose_flymale_frameany,8.417091e+00,1.962252e-01,239144
velmag_tail_flyany_frameany,8.401270e+00,6.170545e-01,479420
velmag_tail_flyfemale_frameany,8.380864e+00,9.625467e-01,239845
velmag_tail_flymale_frameany,8.425219e+00,2.099830e-01,239144
veltoward_nose2ell_flyany_framebackup_nearfly,-2.444314e+00,-3.085527e+00,1424
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.319547e-01,1.246694e+00,9593
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.509192e+00,-1.097804e+00,472
veltoward_nose2ell_flyany_framenearfly,3.816657e-01,-5.361590e-01,132754
veltoward_nose2ell_flyany_frametouch,6.507994e-01,-1.798617e+00,5398
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.413775e-01,1.073038e+00,65940
veltoward_nose2ell_flyfemale_frametouch,5.679902e-01,1.178616e+00,2160
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.526446e+01,4.906566e-01,592
veltoward_nose2ell_flymale_framenearfly,5.238287e-01,-1.226007e+00,66797
veltoward_nose2ell_flymale_frametouch,7.353022e-01,-2.323347e+00,3238
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.565266e-02,2.011385e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.333855e-02,-1.629615e-01,614
wing_angle_diff_flyany_framenearfly,6.737162e-02,1.376488e+00,132764
wing_angle_diff_flyany_frametouch,5.721809e-02,1.867363e-01,5398
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.099961e-01,2.729061e+00,41882
wing_angle_diff_flyfemale_frameany,7.525800e-02,7.737186e-01,239855
wing_angle_diff_flyfemale_framenearfly,4.229227e-02,-6.205363e-01,65945
wing_angle_diff_flyfemale_frametouch,2.555942e-02,-1.253689e+00,2160
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.162795e-01,2.414240e+00,239154
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.762650e-02,-1.368038e-01,592
wing_angle_diff_flymale_framenearfly,9.265268e-02,2.361476e+00,66802
wing_angle_diff_flymale_frametouch,8.817385e-02,6.605331e-01,3238
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367896e-01,3.873805e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378728e-01,1.814901e-01,239855
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358731e-01,4.814652e-01,239154
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.741519e-02,-2.666396e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.406463e-02,1.906495e+00,239855
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.094288e-02,-5.441165e+00,239154
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.823747e-02,7.118833e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.119338e-02,3.179832e+00,239855
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.533660e-02,-1.334408e+00,239154
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.685834e-01,-4.682506e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.053647e-01,2.254323e-01,41882
wing_areal_mm_flyfemale_frameany,8.941077e-01,-9.464138e-01,239855
wing_areal_mm_flymale_frameany,8.421338e-01,1.413904e-01,239154
wing_arear_mm_flyany_frameany,8.513115e-01,-1.129245e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.058226e-01,-7.412550e-02,41882
wing_arear_mm_flyfemale_frameany,9.216665e-01,-3.258806e-01,239855
wing_arear_mm_flymale_frameany,7.798687e-01,-1.991976e+00,239154
wing_trough_angle_flyany_frameany,1.869805e-03,-1.122592e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.031131e-02,3.764235e+00,239855
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.661631e-02,-4.807151e+00,239154
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.179332e-01,2.066325e-01,479440
y_mm_flyany_frameany,2.903259e+00,1.493310e+00,479440
yaw_flyany_framemove,-9.286346e-03,-6.262250e-01,240796
yaw_flyfemale_framemove,-3.731937e-02,-2.532465e+00,127226
yaw_flymale_framemove,1.880842e-02,1.688479e+00,113421
