field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.169843e+01,-3.270636e+00,53419
velmag_ctr_flyany_framecrabwalkextreme,5.973326e+00,-5.075960e+00,2113
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.074823e+01,-3.211981e+00,263772
velmag_ctr_flyany_framenearfly,5.372555e+00,-3.507052e+00,168249
velmag_ctr_flyany_framenearwall,7.792480e+00,-1.820958e+00,298482
velmag_ctr_flyany_framenotnearfly_notnearwall,4.820060e+00,-3.364760e-01,139246
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.259023e+00,-9.582525e-01,5887
velmag_ctr_flyany_framerighting,1.219925e+01,-5.438006e+00,3852
velmag_ctr_flyany_framestop,6.757709e-01,-1.022058e+00,215648
velmag_ctr_flyany_frametouch,2.960765e+00,-7.838232e+00,33206
velmag_ctr_flyany_framewalk,1.407026e+01,-3.633165e+00,169030
velmag_ctr_flyany_framewingextension,5.492076e+00,5.614038e-01,331
velmag_ctr_flyany_framewingflick,1.279807e+01,-2.046851e+00,245
velmag_ctr_flyany_framewinggrooming,1.132686e+00,7.473032e+00,18944
velmag_ctr_flyfemale_frameany,7.182203e+00,-9.852167e-01,261736
velmag_ctr_flymale_frameany,5.695311e+00,-3.545899e+00,216834
velmag_ctr_flymale_framechase,1.167828e+01,-3.010340e+00,837
velmag_flyany_frameany,5.721141e+00,-2.152523e+00,479420
velmag_flyfemale_frameany,6.377347e+00,-6.620572e-01,261736
velmag_flymale_frameany,4.945195e+00,-3.385093e+00,216834
velmag_nose_flyany_frameany,6.734162e+00,-2.584374e+00,479420
velmag_nose_flyfemale_frameany,7.413054e+00,-1.212863e+00,261736
velmag_nose_flymale_frameany,5.930998e+00,-3.699633e+00,216834
velmag_tail_flyany_frameany,6.759443e+00,-2.548333e+00,479420
velmag_tail_flyfemale_frameany,7.418434e+00,-1.211212e+00,261736
velmag_tail_flymale_frameany,5.980353e+00,-3.627380e+00,216834
veltoward_nose2ell_flyany_framebackup_nearfly,-1.479118e+00,4.027234e-01,1225
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.177772e-02,-5.763738e-01,16231
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.971399e+00,-2.816536e+00,1302
veltoward_nose2ell_flyany_framenearfly,1.892933e-01,-3.649625e+00,168249
veltoward_nose2ell_flyany_frametouch,4.492561e-01,-3.458810e+00,33206
veltoward_nose2ell_flyfemale_framechase,1.109812e+01,5.768081e-01,1179
veltoward_nose2ell_flyfemale_framenearfly,4.149231e-01,2.280223e+00,105657
veltoward_nose2ell_flyfemale_frametouch,3.665282e-01,-9.698301e-01,23478
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.077021e+01,-1.732710e+00,837
veltoward_nose2ell_flymale_framenearfly,-8.452705e-02,-4.292283e+00,62064
veltoward_nose2ell_flymale_frametouch,5.525701e-01,-3.347891e+00,9518
veltoward_nose2ell_flymale_framewingextension,2.376792e+00,-1.248327e+00,307
wing_angle_diff_flyany_frameany,1.366033e-01,5.787580e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.152348e-01,5.270499e+00,2016
wing_angle_diff_flyany_framenearfly,1.170147e-01,6.336930e+00,168256
wing_angle_diff_flyany_frametouch,1.001411e-01,3.017654e+00,33206
wing_angle_diff_flyany_framewingextension,7.633025e-01,-7.744024e-01,331
wing_angle_diff_flyany_framewingflick,4.468441e-01,-2.539692e+00,245
wing_angle_diff_flyany_framewinggrooming,6.254443e-01,7.886965e+00,18944
wing_angle_diff_flyfemale_frameany,3.141165e-02,-3.107456e+00,261747
wing_angle_diff_flyfemale_framenearfly,2.501839e-02,-2.256486e+00,105663
wing_angle_diff_flyfemale_frametouch,2.354802e-02,-1.101097e+00,23478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.628039e-01,1.187289e+01,216843
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.508201e-01,9.145500e+00,837
wing_angle_diff_flymale_framenearfly,2.255462e-01,1.141719e+01,62065
wing_angle_diff_flymale_frametouch,1.927983e-01,4.850386e+00,9518
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402914e-01,7.273435e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.186042e-01,-2.457577e+00,331
wing_angle_imbalance_flyany_framewingflick,1.671374e-01,-9.552669e-01,245
wing_angle_imbalance_flyfemale_frameany,1.185114e-01,-2.827555e+00,261747
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.663158e-01,3.805420e+00,216843
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.064118e-02,-3.357743e+00,479440
wing_anglel_flyany_framewingextension,-4.252916e-01,4.782898e-01,331
wing_anglel_flyany_framewingflick,-2.536134e-01,2.298421e+00,245
wing_anglel_flyfemale_frameany,4.986230e-03,4.323525e+00,261747
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.176391e-01,-9.541452e+00,216843
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.596207e-02,6.552596e+00,479440
wing_angler_flyany_framewingextension,3.380109e-01,5.330138e-03,331
wing_angler_flyany_framewingflick,1.932307e-01,-2.684995e+00,245
wing_angler_flyfemale_frameany,3.639788e-02,-3.915866e-01,261747
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.451647e-01,1.035388e+01,216843
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009859e+00,4.450840e+00,479440
wing_areal_mm_flyany_framewingextension,9.631213e-01,-3.679698e-01,331
wing_areal_mm_flyany_framewinggrooming,6.541773e-01,2.826615e+00,18944
wing_areal_mm_flyfemale_frameany,1.080320e+00,4.480069e+00,261747
wing_areal_mm_flymale_frameany,9.253765e-01,3.109234e+00,216843
wing_arear_mm_flyany_frameany,1.022653e+00,4.671953e+00,479440
wing_arear_mm_flyany_framewingextension,9.147537e-01,5.338256e-01,331
wing_arear_mm_flyany_framewinggrooming,7.104790e-01,5.120359e+00,18944
wing_arear_mm_flyfemale_frameany,1.087860e+00,4.549820e+00,261747
wing_arear_mm_flymale_frameany,9.442993e-01,3.535603e+00,216843
wing_trough_angle_flyany_frameany,1.371947e-02,2.282449e+00,479440
wing_trough_angle_flyany_framewingextension,-4.944021e-02,2.274163e-02,331
wing_trough_angle_flyany_framewingflick,-5.493775e-02,-2.208655e+00,245
wing_trough_angle_flyfemale_frameany,1.932943e-02,3.314285e+00,261747
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.794407e-03,-8.523862e-02,216843
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.761780e+00,-7.302615e-01,479440
y_mm_flyany_frameany,-3.030736e+00,-1.584349e+00,479440
yaw_flyany_framemove,-2.445264e-02,-2.530441e+00,263792
yaw_flyfemale_framemove,-1.274949e-02,-8.375281e-01,154151
yaw_flymale_framemove,-3.974931e-02,-2.869920e+00,109495
