field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.211108e-01,2.336418e+00,170288
velmag_ctr_flyany_frametouch,5.940682e+00,2.392086e+00,13069
velmag_ctr_flyany_framewalk,1.560550e+01,-2.101486e-01,189622
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.543312e-01,7.601845e-01,19599
velmag_ctr_flyfemale_frameany,8.550041e+00,3.000182e+00,224880
velmag_ctr_flymale_frameany,8.444382e+00,1.646237e+00,253064
velmag_ctr_flymale_framechase,1.453844e+01,1.646085e-01,375
velmag_flyany_frameany,7.375492e+00,2.437281e+00,479440
velmag_flyfemale_frameany,7.416706e+00,3.054158e+00,224880
velmag_flymale_frameany,7.374596e+00,1.613313e+00,253064
velmag_nose_flyany_frameany,8.809479e+00,2.358340e+00,479440
velmag_nose_flyfemale_frameany,8.901952e+00,2.893018e+00,224880
velmag_nose_flymale_frameany,8.762046e+00,1.600604e+00,253064
velmag_tail_flyany_frameany,8.846265e+00,2.407017e+00,479440
velmag_tail_flyfemale_frameany,8.948492e+00,2.952219e+00,224880
velmag_tail_flymale_frameany,8.791247e+00,1.635019e+00,253064
veltoward_nose2ell_flyany_framebackup_nearfly,-4.333654e-02,-4.186800e-02,2023
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.166415e-02,4.345177e-02,22620
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.222530e-02,3.728169e-02,1589
veltoward_nose2ell_flyany_framenearfly,1.814215e-02,6.896652e-02,208568
veltoward_nose2ell_flyany_frametouch,2.874638e-02,3.080431e-02,13069
veltoward_nose2ell_flyfemale_framechase,4.037219e-01,-1.045833e+00,260
veltoward_nose2ell_flyfemale_framenearfly,1.888598e-02,6.155697e-02,98234
veltoward_nose2ell_flyfemale_frametouch,3.300283e-02,1.478019e-01,6540
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.422068e-01,9.444884e-03,375
veltoward_nose2ell_flymale_framenearfly,1.777556e-02,-1.141610e-02,109605
veltoward_nose2ell_flymale_frametouch,2.591500e-02,-1.032699e-02,6525
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.338481e-02,-2.776311e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.732603e-03,-9.199306e-01,635
wing_angle_diff_flyany_framenearfly,2.778504e-02,-1.822639e+00,208577
wing_angle_diff_flyany_frametouch,2.025922e-02,-1.024505e+00,13069
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.532380e-01,-1.386248e+00,19601
wing_angle_diff_flyfemale_frameany,2.598829e-02,-3.194530e+00,224888
wing_angle_diff_flyfemale_framenearfly,2.085016e-02,-2.457701e+00,98237
wing_angle_diff_flyfemale_frametouch,2.044901e-02,-1.137398e+00,6540
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.839774e-02,-1.908941e+00,253076
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.458722e-03,-8.844116e-01,375
wing_angle_diff_flymale_framenearfly,3.255749e-02,-1.204467e+00,109611
wing_angle_diff_flymale_frametouch,1.997107e-02,-8.977033e-01,6525
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121825e-01,-2.092276e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122904e-01,-2.491471e+00,224888
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.115600e-01,-1.283002e+00,253076
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.617002e-04,3.673948e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.428854e-03,4.254246e+00,224888
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.742665e-03,2.212894e+00,253076
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.252311e-02,-9.893695e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.141714e-02,-5.993288e-01,224888
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.265508e-02,-9.977802e-01,253076
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.130356e-01,7.796394e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.701321e-01,-1.623664e+00,19601
wing_areal_mm_flyfemale_frameany,9.546912e-01,2.824157e-01,224888
wing_areal_mm_flymale_frameany,8.768175e-01,1.374921e+00,253076
wing_arear_mm_flyany_frameany,9.164209e-01,7.999382e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.128084e-01,1.119015e-01,19601
wing_arear_mm_flyfemale_frameany,9.588481e-01,3.347699e-01,224888
wing_arear_mm_flymale_frameany,8.791751e-01,1.347454e+00,253076
wing_trough_angle_flyany_frameany,1.497601e-02,2.917683e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.756377e-02,3.130457e+00,224888
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.263129e-02,1.292714e+00,253076
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.684377e+00,2.711040e+00,479460
y_mm_flyany_frameany,-9.463180e+00,-4.523526e+00,479460
yaw_flyany_framemove,-2.004308e-02,-2.024334e+00,309172
yaw_flyfemale_framemove,6.057618e-04,-6.803325e-02,151355
yaw_flymale_framemove,-4.300995e-02,-2.883480e+00,157595
