field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.662042e+00,-2.832302e+00,239660
velmag_ctr_flymale_frameany,9.534424e+00,1.321715e+00,239660
velmag_ctr_flymale_framechase,1.483318e+01,-9.444944e-01,242
velmag_flyany_frameany,6.794602e+00,-4.053175e-01,479320
velmag_flyfemale_frameany,4.992728e+00,-2.486563e+00,239660
velmag_flymale_frameany,8.596477e+00,1.528776e+00,239660
velmag_nose_flyany_frameany,7.865290e+00,-8.894946e-01,479320
velmag_nose_flyfemale_frameany,5.925955e+00,-3.000758e+00,239660
velmag_nose_flymale_frameany,9.804625e+00,1.211377e+00,239660
velmag_tail_flyany_frameany,7.882454e+00,-8.756180e-01,479320
velmag_tail_flyfemale_frameany,5.956681e+00,-2.967850e+00,239660
velmag_tail_flymale_frameany,9.808227e+00,1.203442e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.114804e-01,1.204925e+00,2088
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.722672e-02,-2.268460e-01,18159
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.622600e-02,1.492296e+00,1097
veltoward_nose2ell_flyany_framenearfly,1.285716e-02,-1.322204e+00,190557
veltoward_nose2ell_flyany_frametouch,-1.030262e-03,-1.348943e+00,8230
veltoward_nose2ell_flyfemale_framechase,5.577397e-01,-1.022464e+00,203
veltoward_nose2ell_flyfemale_framenearfly,8.082016e-03,-1.461705e-01,98402
veltoward_nose2ell_flyfemale_frametouch,2.207069e-03,-1.397256e+00,3957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.590826e-01,-1.611257e+00,242
veltoward_nose2ell_flymale_framenearfly,1.763230e-02,-6.397319e-01,92155
veltoward_nose2ell_flymale_frametouch,-4.267594e-03,-1.012464e+00,4273
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.766887e-02,-3.867690e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.088537e-02,-1.672097e+00,445
wing_angle_diff_flyany_framenearfly,2.517853e-02,-2.873093e+00,190568
wing_angle_diff_flyany_frametouch,1.583766e-02,-2.869387e+00,8230
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.004968e-01,-2.553356e+00,8282
wing_angle_diff_flyfemale_frameany,9.714228e-03,-5.045776e+00,239670
wing_angle_diff_flyfemale_framenearfly,9.764015e-03,-4.244702e+00,98407
wing_angle_diff_flyfemale_frametouch,8.122623e-03,-3.410795e+00,3957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.562351e-02,-2.040668e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.041006e-02,-1.486303e+00,242
wing_angle_diff_flymale_framenearfly,4.059304e-02,-1.445311e+00,92161
wing_angle_diff_flymale_frametouch,2.355269e-02,-2.359560e+00,4273
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275080e-01,-1.877259e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145762e-01,-4.073284e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404398e-01,3.468711e-01,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.684372e-02,1.946845e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.040464e-03,4.239148e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.572791e-02,-4.716440e-01,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.082515e-02,-4.689034e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.175469e-02,-3.509695e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.895598e-03,-3.854251e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.031297e+00,3.373291e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.644105e-01,1.062854e+00,8282
wing_areal_mm_flyfemale_frameany,1.065153e+00,2.352254e+00,239670
wing_areal_mm_flymale_frameany,9.974411e-01,3.958353e+00,239670
wing_arear_mm_flyany_frameany,1.016633e+00,2.728007e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.071331e-01,2.723028e+00,8282
wing_arear_mm_flyfemale_frameany,1.070344e+00,2.358860e+00,239670
wing_arear_mm_flymale_frameany,9.629227e-01,2.634361e+00,239670
wing_trough_angle_flyany_frameany,-2.535629e-03,-2.003111e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.913633e-03,7.806326e-01,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.098489e-02,-3.401789e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.875384e+00,2.067965e+00,479340
y_mm_flyany_frameany,-2.649965e+00,-1.161428e+00,479340
yaw_flyany_framemove,9.185814e-03,1.121334e+00,251133
yaw_flyfemale_framemove,3.214080e-02,2.365575e+00,97745
yaw_flymale_framemove,-1.376917e-02,-8.569455e-01,153388
