field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.693605e+00,-2.823879e+00,12640
velmag_ctr_flyany_framewalk,1.455592e+01,-2.902153e+00,140717
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.721835e-01,-3.690298e+00,30856
velmag_ctr_flyfemale_frameany,5.477656e+00,-3.339699e+00,239183
velmag_ctr_flymale_frameany,7.557334e+00,-1.436987e+00,239720
velmag_ctr_flymale_framechase,1.342619e+01,-1.515171e+00,735
velmag_flyany_frameany,5.549616e+00,-2.549830e+00,479440
velmag_flyfemale_frameany,4.545802e+00,-3.387468e+00,239183
velmag_flymale_frameany,6.555800e+00,-1.464156e+00,239720
velmag_nose_flyany_frameany,6.902238e+00,-2.506831e+00,479440
velmag_nose_flyfemale_frameany,5.890255e+00,-3.303323e+00,239183
velmag_nose_flymale_frameany,7.914860e+00,-1.436605e+00,239720
velmag_tail_flyany_frameany,6.882069e+00,-2.532440e+00,479440
velmag_tail_flyfemale_frameany,5.864298e+00,-3.340704e+00,239183
velmag_tail_flymale_frameany,7.900756e+00,-1.447081e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.599409e+00,1.142293e-01,1721
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.984785e-01,2.660062e-01,15396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.690389e+00,-1.682565e+00,854
veltoward_nose2ell_flyany_framenearfly,3.434602e-01,-1.830683e+00,194026
veltoward_nose2ell_flyany_frametouch,8.352842e-01,-1.151206e+00,12640
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.093388e-01,1.091320e+00,99580
veltoward_nose2ell_flyfemale_frametouch,6.739398e-01,1.167441e+00,6693
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.232711e+01,-9.455130e-01,735
veltoward_nose2ell_flymale_framenearfly,3.800052e-01,-1.988408e+00,93960
veltoward_nose2ell_flymale_frametouch,1.003120e+00,-1.602897e+00,5834
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.054556e-02,-2.098133e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.704694e-02,1.142186e-01,895
wing_angle_diff_flyany_framenearfly,2.677578e-02,-1.748790e+00,194031
wing_angle_diff_flyany_frametouch,2.079245e-02,-1.619325e+00,12640
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.278759e-01,-1.153954e+00,30856
wing_angle_diff_flyfemale_frameany,3.773036e-02,-2.073153e+00,239193
wing_angle_diff_flyfemale_framenearfly,2.310722e-02,-1.926596e+00,99583
wing_angle_diff_flyfemale_frametouch,1.847179e-02,-1.374753e+00,6693
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.335109e-02,-1.563074e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.478746e-02,-1.369718e-01,735
wing_angle_diff_flymale_framenearfly,3.035017e-02,-1.272774e+00,93962
wing_angle_diff_flymale_frametouch,2.344769e-02,-1.484807e+00,5834
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.270074e-01,-1.058989e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323376e-01,-8.118253e-01,239193
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216436e-01,-9.850649e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.723188e-02,1.022408e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.681713e-02,9.407918e-01,239193
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.773357e-02,7.361819e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.331367e-02,-2.578885e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.091324e-02,-2.269638e+00,239193
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.561753e-02,-1.873960e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.967317e-01,6.964806e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.253907e-01,1.277549e+00,30856
wing_areal_mm_flyfemale_frameany,9.523476e-01,9.516315e-01,239193
wing_areal_mm_flymale_frameany,8.411724e-01,2.225164e-01,239730
wing_arear_mm_flyany_frameany,8.976014e-01,5.761393e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.411535e-01,1.568816e+00,30856
wing_arear_mm_flyfemale_frameany,9.522446e-01,8.430607e-01,239193
wing_arear_mm_flymale_frameany,8.430125e-01,1.154718e-01,239730
wing_trough_angle_flyany_frameany,1.622009e-03,-1.475398e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.402286e-04,-1.081825e+00,239193
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.210645e-03,-1.088436e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.048569e+00,9.220923e-01,479460
y_mm_flyany_frameany,5.810725e+00,2.812696e+00,479460
yaw_flyany_framemove,2.477373e-02,3.097354e+00,278301
yaw_flyfemale_framemove,1.368286e-02,1.228010e+00,128545
yaw_flymale_framemove,3.620240e-02,3.001708e+00,149304
