field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.803151e+01,7.397097e-01,193499
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.238117e-01,-1.055446e+00,25940
velmag_ctr_flyfemale_frameany,9.223258e+00,2.260779e+00,234179
velmag_ctr_flymale_frameany,9.459460e+00,1.179874e+00,244613
velmag_ctr_flymale_framechase,1.807062e+01,1.918104e+00,609
velmag_flyany_frameany,8.206031e+00,1.891778e+00,479440
velmag_flyfemale_frameany,8.081560e+00,2.416293e+00,234179
velmag_flymale_frameany,8.343776e+00,1.187713e+00,244613
velmag_nose_flyany_frameany,9.690140e+00,1.723095e+00,479440
velmag_nose_flyfemale_frameany,9.614592e+00,2.146796e+00,234179
velmag_nose_flymale_frameany,9.781661e+00,1.117403e+00,244613
velmag_tail_flyany_frameany,9.753191e+00,1.802606e+00,479440
velmag_tail_flyfemale_frameany,9.677632e+00,2.225163e+00,234179
velmag_tail_flymale_frameany,9.845024e+00,1.187521e+00,244613
veltoward_nose2ell_flyany_framebackup_nearfly,-1.639123e+00,-9.338686e-01,1790
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.889201e-01,1.762230e+00,12761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.565502e+00,-1.136444e+00,873
veltoward_nose2ell_flyany_framenearfly,4.816142e-01,6.057535e-01,162063
veltoward_nose2ell_flyany_frametouch,9.296930e-01,-1.295744e-01,9687
veltoward_nose2ell_flyfemale_framechase,1.122148e+01,5.955252e-01,313
veltoward_nose2ell_flyfemale_framenearfly,3.427789e-01,1.356659e+00,82875
veltoward_nose2ell_flyfemale_frametouch,8.392928e-01,3.348308e+00,4685
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.658301e+01,1.070211e+00,609
veltoward_nose2ell_flymale_framenearfly,6.173937e-01,-8.291653e-01,79048
veltoward_nose2ell_flymale_frametouch,1.018108e+00,-1.203252e+00,5002
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.885230e-02,-2.381944e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.615267e-02,-9.317354e-01,922
wing_angle_diff_flyany_framenearfly,3.007864e-02,-1.756658e+00,162071
wing_angle_diff_flyany_frametouch,2.417115e-02,-1.554400e+00,9687
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.151551e-01,-1.047639e+00,25940
wing_angle_diff_flyfemale_frameany,2.822655e-02,-3.325387e+00,234189
wing_angle_diff_flyfemale_framenearfly,2.794508e-02,-2.061822e+00,82877
wing_angle_diff_flyfemale_frametouch,2.059031e-02,-1.919795e+00,4685
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.848018e-02,-1.149047e+00,244623
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.891660e-03,-1.816525e+00,609
wing_angle_diff_flymale_framenearfly,3.171963e-02,-1.221353e+00,79054
wing_angle_diff_flymale_frametouch,2.691772e-02,-1.263078e+00,5002
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225279e-01,-9.854180e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190099e-01,-2.004790e+00,234189
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257904e-01,5.726823e-02,244623
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.525201e-03,2.581980e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.284968e-03,3.545230e+00,234189
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.714646e-02,1.057933e+00,244623
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.932710e-02,-1.443985e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.694159e-02,-1.536573e+00,234189
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.133372e-02,-8.698723e-01,244623
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.552558e-01,2.564351e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.135205e-01,4.308632e-01,25940
wing_areal_mm_flyfemale_frameany,1.000790e+00,1.978867e+00,234189
wing_areal_mm_flymale_frameany,9.120551e-01,2.850438e+00,244623
wing_arear_mm_flyany_frameany,9.644343e-01,2.748259e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.622230e-01,2.617247e+00,25940
wing_arear_mm_flyfemale_frameany,1.012766e+00,2.222094e+00,234189
wing_arear_mm_flymale_frameany,9.185335e-01,2.943428e+00,244623
wing_trough_angle_flyany_frameany,8.087722e-03,1.164591e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.088115e-02,1.546322e+00,234189
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.430275e-03,2.502313e-01,244623
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.409259e+00,1.034468e+00,479460
y_mm_flyany_frameany,-2.090063e+00,-1.317267e+00,479460
yaw_flyany_framemove,2.245914e-02,2.741749e+00,303049
yaw_flyfemale_framemove,1.672731e-03,4.313642e-01,155312
yaw_flymale_framemove,4.249092e-02,3.243620e+00,147659
