field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.002023e+00,1.078471e+00,8912
velmag_ctr_flyany_framewalk,1.751124e+01,3.565295e-01,160329
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.070316e-01,7.244426e-01,29112
velmag_ctr_flyfemale_frameany,9.608711e+00,8.724491e-01,226181
velmag_ctr_flymale_frameany,8.662499e+00,-1.577690e+00,252458
velmag_ctr_flymale_framechase,1.446916e+01,-9.186390e-01,353
velmag_flyany_frameany,7.799073e+00,-7.572105e-01,479400
velmag_flyfemale_frameany,8.187487e+00,6.177358e-01,226181
velmag_flymale_frameany,7.455148e+00,-1.807909e+00,252458
velmag_nose_flyany_frameany,9.522607e+00,-4.185759e-01,479400
velmag_nose_flyfemale_frameany,1.009629e+01,9.634767e-01,226181
velmag_nose_flymale_frameany,9.009467e+00,-1.561036e+00,252458
velmag_tail_flyany_frameany,9.578047e+00,-3.624413e-01,479400
velmag_tail_flyfemale_frameany,1.013729e+01,9.910040e-01,226181
velmag_tail_flymale_frameany,9.077610e+00,-1.486185e+00,252458
veltoward_nose2ell_flyany_framebackup_nearfly,-8.288106e-02,-6.455839e-02,1168
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.806927e-02,8.477908e-02,13726
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.078568e-02,2.057345e-02,753
veltoward_nose2ell_flyany_framenearfly,1.454860e-02,-2.928722e-02,152951
veltoward_nose2ell_flyany_frametouch,2.274295e-02,-4.911350e-02,8912
veltoward_nose2ell_flyfemale_framechase,4.207319e-01,-1.043252e+00,204
veltoward_nose2ell_flyfemale_framenearfly,1.458016e-02,1.009337e-01,72277
veltoward_nose2ell_flyfemale_frametouch,1.625267e-02,2.897421e-02,4674
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.355444e-01,-1.725778e-02,353
veltoward_nose2ell_flymale_framenearfly,1.436668e-02,-1.015650e-01,80504
veltoward_nose2ell_flymale_frametouch,2.893370e-02,-6.100864e-02,4233
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.823172e-02,7.696689e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.647308e-02,-3.869918e-01,561
wing_angle_diff_flyany_framenearfly,3.248849e-02,-2.680358e-01,152960
wing_angle_diff_flyany_frametouch,3.029111e-02,-8.216861e-01,8912
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.267531e-01,2.091331e-01,29113
wing_angle_diff_flyfemale_frameany,6.590775e-02,1.585288e+00,226191
wing_angle_diff_flyfemale_framenearfly,3.645050e-02,5.291373e-01,72283
wing_angle_diff_flyfemale_frametouch,2.665485e-02,1.033889e-01,4674
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.130796e-02,5.507887e-02,252468
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.339097e-02,-5.182468e-02,353
wing_angle_diff_flymale_framenearfly,2.887393e-02,-6.578280e-01,80507
wing_angle_diff_flymale_frametouch,3.231696e-02,-1.045900e+00,4233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.389469e-01,3.159769e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.442972e-01,3.593485e-01,226191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340661e-01,2.247996e-01,252468
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.766663e-02,1.138767e-02,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.744490e-02,1.086336e-01,226191
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.790957e-02,-6.350911e-02,252468
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.056508e-02,1.349454e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.846285e-02,2.591141e+00,226191
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.339839e-02,2.912284e-02,252468
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.287296e-01,-3.151117e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.625211e-01,9.897927e-01,29113
wing_areal_mm_flyfemale_frameany,9.791574e-01,-2.226891e-01,226191
wing_areal_mm_flymale_frameany,8.834811e-01,-2.875248e-01,252468
wing_arear_mm_flyany_frameany,9.311451e-01,-3.757373e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.798800e-01,1.349548e+00,29113
wing_arear_mm_flyfemale_frameany,9.864709e-01,-1.712661e-01,226191
wing_arear_mm_flymale_frameany,8.815518e-01,-4.603563e-01,252468
wing_trough_angle_flyany_frameany,9.224479e-03,1.179001e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.370348e-02,2.135912e+00,226191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.179656e-03,-1.594190e-01,252468
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.347456e-01,9.759060e-02,479420
y_mm_flyany_frameany,1.886514e+00,1.126809e+00,479420
yaw_flyany_framemove,-2.430356e-02,-2.428609e+00,332264
yaw_flyfemale_framemove,-1.565230e-02,-1.076802e+00,161969
yaw_flymale_framemove,-3.079916e-02,-2.076614e+00,169647
