field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,4.591773e-03,1.596856e+00,7.160000e-02,9.284000e-01,1,4,1893827
fractime_flyany_framerighting_nearfly,1.142178e-03,9.489503e-01,1.385000e-01,8.615000e-01,1,4,1893827
fractime_flyany_framerighting_nearwall,2.686766e-03,1.157551e+00,1.151000e-01,8.849000e-01,1,4,1893827
fractime_flyany_framerighting_notnearfly_notnearwall,1.593464e-03,2.484278e+00,1.460000e-02,9.854000e-01,1,4,1893827
fractime_flyany_framestop,3.388919e-01,-1.942009e+00,9.855000e-01,1.450000e-02,1,4,1893827
fractime_flyany_framestop_nearfly,9.735578e-02,-1.815384e+00,9.824000e-01,1.760000e-02,1,4,1893827
fractime_flyany_framestop_nearwall,2.016601e-01,-1.529166e+00,9.537000e-01,4.630000e-02,1,4,1893827
fractime_flyany_framestop_notnearfly_notnearwall,1.206525e-01,-5.627988e-01,7.021000e-01,2.979000e-01,1,4,1893827
fractime_flyany_framestop_notwinggrooming,2.748319e-01,-1.566603e+00,9.701000e-01,2.990000e-02,1,4,1893827
fractime_flyany_frametouch,2.037775e-02,-8.884231e-01,8.568000e-01,1.432000e-01,1,4,1893827
fractime_flyany_frametouch_notchase,2.017560e-02,-8.102962e-01,8.143000e-01,1.857000e-01,1,4,1893827
fractime_flyany_framewalk,3.766460e-01,1.833685e+00,2.700000e-02,9.730000e-01,1,4,1893827
fractime_flyany_framewalk_nearfly,1.024027e-01,-2.852813e-01,6.019000e-01,3.981000e-01,1,4,1893827
fractime_flyany_framewalk_nearwall,3.315942e-01,1.452510e+00,5.550000e-02,9.445000e-01,1,4,1893827
fractime_flyany_framewalk_notnearfly_notnearwall,4.030138e-02,1.861287e+00,2.130000e-02,9.787000e-01,1,4,1893827
fractime_flyany_framewingextension,1.995420e-04,-5.865423e-01,7.213000e-01,2.787000e-01,1,4,1893827
fractime_flyany_framewingextension_nearfly,1.331551e-04,-5.827115e-01,7.202000e-01,2.798000e-01,1,4,1893827
fractime_flyany_framewingextension_notchase,1.938059e-04,-6.019612e-01,7.227000e-01,2.773000e-01,1,4,1893827
fractime_flyany_framewingextension_notnearfly,6.638686e-05,-3.283754e-01,6.023000e-01,3.977000e-01,1,4,1893827
fractime_flyany_framewingflick,1.154824e-04,-8.510321e-01,8.944000e-01,1.056000e-01,1,4,1893827
fractime_flyany_framewingflick_nearfly,6.863624e-05,-7.330626e-01,8.722000e-01,1.278000e-01,1,4,1893827
fractime_flyany_framewingflick_notnearfly,4.684616e-05,-9.042859e-01,8.710000e-01,1.290000e-01,1,4,1893827
fractime_flyany_framewinggrooming,6.467615e-02,-1.547233e+00,9.552000e-01,4.480000e-02,1,4,1893827
fractime_flyany_framewinggrooming_nearfly,7.872619e-03,-2.408045e+00,9.966000e-01,3.400000e-03,1,4,1893827
fractime_flyany_framewinggrooming_nearwall,1.534199e-02,-1.881658e+00,9.818000e-01,1.820000e-02,1,4,1893827
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.590522e-02,-3.889150e-01,6.561000e-01,3.439000e-01,1,4,1893827
fractime_flyfemale_firsthalf_framechase,3.360679e-04,-5.423355e-01,8.139000e-01,1.861000e-01,1,4,463858
fractime_flyfemale_firsthalf_frametouch,2.127797e-02,-5.415451e-01,6.862000e-01,3.138000e-01,1,4,463858
fractime_flyfemale_frameattemptedcopulation,3.150334e-06,-6.644087e-01,8.491000e-01,1.509000e-01,1,4,925038
fractime_flyfemale_framebackup,5.254523e-03,3.627470e-01,3.384000e-01,6.616000e-01,1,4,925038
fractime_flyfemale_framebodyturn,9.525743e-03,-2.292736e-01,6.102000e-01,3.898000e-01,1,4,925038
fractime_flyfemale_framechase,3.437365e-04,-3.892193e-01,6.829000e-01,3.171000e-01,1,4,925038
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,7.745000e-01,2.255000e-01,1,4,925038
fractime_flyfemale_framecrabwalkall,7.863905e-02,-1.281393e-01,5.575000e-01,4.425000e-01,1,4,925038
fractime_flyfemale_framecrabwalkextreme,1.826121e-03,-6.851609e-01,7.514000e-01,2.486000e-01,1,4,925038
fractime_flyfemale_framejump,3.314308e-03,1.308058e+00,1.029000e-01,8.971000e-01,1,4,925038
fractime_flyfemale_framemove,6.720980e-01,2.126742e+00,4.500000e-03,9.955000e-01,1,4,925038
fractime_flyfemale_framenotanybehavior,2.317460e-01,1.843426e+00,3.060000e-02,9.694000e-01,1,4,925038
fractime_flyfemale_framepivotcenter,6.704639e-04,-3.874337e-01,6.342000e-01,3.658000e-01,1,4,925038
fractime_flyfemale_framepivottail,1.796272e-02,-2.686431e+00,9.986000e-01,1.400000e-03,1,4,925038
fractime_flyfemale_framerighting,6.159400e-03,1.660551e+00,6.650000e-02,9.335000e-01,1,4,925038
fractime_flyfemale_framestop,3.279020e-01,-2.126742e+00,9.955000e-01,4.500000e-03,1,4,925038
fractime_flyfemale_frametouch,1.954406e-02,-1.911810e-01,5.447000e-01,4.553000e-01,1,4,925038
fractime_flyfemale_framewalk,3.710837e-01,1.992229e+00,8.700000e-03,9.913000e-01,1,4,925038
fractime_flyfemale_framewingextension,4.889484e-05,-3.387710e-01,7.326000e-01,2.674000e-01,1,4,925038
fractime_flyfemale_framewingflick,6.436214e-05,-1.479460e+00,9.697000e-01,3.030000e-02,1,4,925038
fractime_flyfemale_framewinggrooming,6.247441e-02,-1.882896e+00,9.803000e-01,1.970000e-02,1,4,925038
fractime_flyfemale_secondhalf_framechase,3.505390e-04,-2.262597e-01,4.901000e-01,5.099000e-01,1,4,462260
fractime_flyfemale_secondhalf_frametouch,1.777535e-02,4.186638e-01,2.996000e-01,7.004000e-01,1,4,462260
fractime_flyfirsthalf_framebackup,4.832175e-03,-8.519133e-03,4.802000e-01,5.198000e-01,1,4,946893
fractime_flyfirsthalf_framebodyturn,1.095071e-02,-7.776272e-02,5.639000e-01,4.361000e-01,1,4,946893
fractime_flyfirsthalf_framechase,7.505930e-04,-8.007457e-01,8.575000e-01,1.425000e-01,1,4,946893
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,8.230000e-01,1.770000e-01,1,4,946893
fractime_flyfirsthalf_framecrabwalkall,9.507824e-02,7.439334e-02,4.677000e-01,5.323000e-01,1,4,946893
fractime_flyfirsthalf_framecrabwalkextreme,1.985526e-03,-1.292296e+00,9.066000e-01,9.340000e-02,1,4,946893
fractime_flyfirsthalf_framejump,3.285438e-03,2.017341e+00,3.730000e-02,9.627000e-01,1,4,946893
fractime_flyfirsthalf_framemove,6.511836e-01,1.483918e+00,6.740000e-02,9.326000e-01,1,4,946893
fractime_flyfirsthalf_framepivotcenter,4.173732e-04,-7.456810e-01,7.732000e-01,2.268000e-01,1,4,946893
fractime_flyfirsthalf_framepivottail,2.274255e-02,-2.454335e+00,9.881000e-01,1.190000e-02,1,4,946893
fractime_flyfirsthalf_framerighting,4.711306e-03,1.313403e+00,8.700000e-02,9.130000e-01,1,4,946893
fractime_flyfirsthalf_framestop,3.488164e-01,-1.483918e+00,9.326000e-01,6.740000e-02,1,4,946893
fractime_flyfirsthalf_frametouch,2.175134e-02,-1.188611e+00,9.396000e-01,6.040000e-02,1,4,946893
fractime_flyfirsthalf_framewalk,3.705794e-01,1.454111e+00,6.170000e-02,9.383000e-01,1,4,946893
fractime_flyfirsthalf_framewingextension,1.688343e-04,-6.059327e-01,7.693000e-01,2.307000e-01,1,4,946893
fractime_flyfirsthalf_framewingflick,1.201507e-04,-9.911323e-01,9.064000e-01,9.360000e-02,1,4,946893
fractime_flyfirsthalf_framewinggrooming,7.359842e-02,-1.229393e+00,9.210000e-01,7.900000e-02,1,4,946893
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,8.551000e-01,1.449000e-01,1,4,482194
fractime_flymale_firsthalf_framechase,1.151198e-03,-7.901088e-01,8.480000e-01,1.520000e-01,1,4,482194
fractime_flymale_firsthalf_frametouch,2.222201e-02,-1.139735e+00,9.397000e-01,6.030000e-02,1,4,482194
fractime_flymale_frameattemptedcopulation,2.896404e-05,-5.976296e-01,8.171000e-01,1.829000e-01,1,4,964593
fractime_flymale_framebackup,4.536422e-03,-4.321989e-02,4.985000e-01,5.015000e-01,1,4,964593
fractime_flymale_framebodyturn,1.094264e-02,1.424045e-02,5.118000e-01,4.882000e-01,1,4,964593
fractime_flymale_framechase,1.074853e-03,-7.742775e-01,8.441000e-01,1.559000e-01,1,4,964593
fractime_flymale_framechase_notwingextension,1.063474e-03,-7.993433e-01,8.562000e-01,1.438000e-01,1,4,964593
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.145000e-01,2.855000e-01,1,4,964593
fractime_flymale_framecrabwalkall,1.189440e-01,4.021286e-01,3.355000e-01,6.645000e-01,1,4,964593
fractime_flymale_framecrabwalkextreme,2.579515e-03,-1.135758e+00,8.889000e-01,1.111000e-01,1,4,964593
fractime_flymale_framejump,2.208970e-03,1.436252e+00,7.530000e-02,9.247000e-01,1,4,964593
fractime_flymale_framemove,6.528719e-01,1.545472e+00,4.790000e-02,9.521000e-01,1,4,964593
fractime_flymale_framenotanybehavior,1.851519e-01,1.466975e+00,6.330000e-02,9.367000e-01,1,4,964593
fractime_flymale_framepivotcenter,2.353102e-04,-1.279581e+00,9.130000e-01,8.700000e-02,1,4,964593
fractime_flymale_framepivottail,2.483427e-02,-1.512958e+00,9.244000e-01,7.560000e-02,1,4,964593
fractime_flymale_framerighting,3.052190e-03,1.215960e+00,1.072000e-01,8.928000e-01,1,4,964593
fractime_flymale_framestop,3.471281e-01,-1.545472e+00,9.521000e-01,4.790000e-02,1,4,964593
fractime_flymale_frametouch,2.120788e-02,-9.221863e-01,8.696000e-01,1.304000e-01,1,4,964593
fractime_flymale_frametouch_notchase,2.087336e-02,-8.792535e-01,8.511000e-01,1.489000e-01,1,4,964593
fractime_flymale_framewalk,3.839011e-01,1.388768e+00,7.540000e-02,9.246000e-01,1,4,964593
fractime_flymale_framewingextension,3.454022e-04,-5.742645e-01,7.228000e-01,2.772000e-01,1,4,964593
fractime_flymale_framewingflick,1.649216e-04,-6.159605e-01,8.284000e-01,1.716000e-01,1,4,964593
fractime_flymale_framewinggrooming,6.531399e-02,-7.341177e-01,7.906000e-01,2.094000e-01,1,4,964593
fractime_flymale_secondhalf_frameattemptedcopulation,5.751376e-05,-4.945855e-01,6.897000e-01,3.103000e-01,1,4,483311
fractime_flymale_secondhalf_framechase,9.968906e-04,-6.337486e-01,7.810000e-01,2.190000e-01,1,4,483311
fractime_flymale_secondhalf_frametouch,2.018135e-02,-4.698103e-01,6.369000e-01,3.631000e-01,1,4,483311
fractime_flysecondhalf_framebackup,4.925312e-03,3.459683e-01,3.316000e-01,6.684000e-01,1,4,946855
fractime_flysecondhalf_framebodyturn,9.501984e-03,-1.268253e-01,5.710000e-01,4.290000e-01,1,4,946855
fractime_flysecondhalf_framechase,6.798923e-04,-6.272262e-01,7.780000e-01,2.220000e-01,1,4,946855
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.616000e-01,3.384000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkall,1.025516e-01,3.073771e-01,3.798000e-01,6.202000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkextreme,2.419225e-03,-8.245853e-01,8.179000e-01,1.821000e-01,1,4,946855
fractime_flysecondhalf_framejump,2.239934e-03,8.228102e-01,1.813000e-01,8.187000e-01,1,4,946855
fractime_flysecondhalf_framemove,6.710047e-01,2.258442e+00,4.600000e-03,9.954000e-01,1,4,946855
fractime_flysecondhalf_framepivotcenter,4.824325e-04,-7.121513e-01,7.565000e-01,2.435000e-01,1,4,946855
fractime_flysecondhalf_framepivottail,2.011387e-02,-1.955776e+00,9.795000e-01,2.050000e-02,1,4,946855
fractime_flysecondhalf_framerighting,4.472600e-03,1.854802e+00,4.900000e-02,9.510000e-01,1,4,946855
fractime_flysecondhalf_framestop,3.289953e-01,-2.258442e+00,9.954000e-01,4.600000e-03,1,4,946855
fractime_flysecondhalf_frametouch,1.900577e-02,-3.138479e-01,5.644000e-01,4.356000e-01,1,4,946855
fractime_flysecondhalf_framewalk,3.827402e-01,2.082904e+00,1.610000e-02,9.839000e-01,1,4,946855
fractime_flysecondhalf_framewingextension,2.302644e-04,-4.609411e-01,6.383000e-01,3.617000e-01,1,4,946855
fractime_flysecondhalf_framewingflick,1.108238e-04,-5.218134e-01,7.802000e-01,2.198000e-01,1,4,946855
fractime_flysecondhalf_framewinggrooming,5.575674e-02,-1.702269e+00,9.691000e-01,3.090000e-02,1,4,946855
magveldiff_nose2ell_flyany_framenearfly,1.221717e+01,7.275599e-01,2.279000e-01,7.721000e-01,1,4,601585
magveldiff_nose2ell_flyany_frametouch,9.451222e+00,2.373276e-01,4.039000e-01,5.961000e-01,1,4,38558
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.168745e+01,6.550571e-01,2.606000e-01,7.394000e-01,1,4,299325
magveldiff_nose2ell_flyfemale_frametouch,8.612483e+00,-3.519792e-01,6.594000e-01,3.406000e-01,1,4,18042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.940494e+00,-5.824924e-01,7.127000e-01,2.873000e-01,1,3,958
magveldiff_nose2ell_flymale_framenearfly,1.274698e+01,7.528786e-01,2.172000e-01,7.828000e-01,1,4,301227
magveldiff_nose2ell_flymale_frametouch,1.026969e+01,6.888135e-01,2.651000e-01,7.349000e-01,1,4,20454
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.544679e+00,1.205898e-01,4.273000e-01,5.727000e-01,1,4,1893748
max_absdwing_angle_flyany_framechase,1.050063e+00,-1.924708e+00,9.818000e-01,1.820000e-02,1,3,1224
max_absdwing_angle_flyany_framenearfly,1.395513e+00,-7.584225e-02,5.317000e-01,4.683000e-01,1,4,601585
max_absdwing_angle_flyany_frametouch,1.600245e+00,8.218256e-01,1.735000e-01,8.265000e-01,1,4,38558
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.220518e+00,-3.406947e-01,6.221000e-01,3.779000e-01,1,4,122457
max_absdwing_angle_flyfemale_frameany,1.447975e+00,7.972632e-03,5.100000e-01,4.900000e-01,1,4,925038
max_absdwing_angle_flyfemale_framenearfly,1.364408e+00,3.061492e-01,3.725000e-01,6.275000e-01,1,4,299325
max_absdwing_angle_flyfemale_frametouch,1.582586e+00,1.264214e+00,9.440000e-02,9.056000e-01,1,4,18042
max_absdwing_angle_flymale_frameany,1.631002e+00,1.467726e-01,4.392000e-01,5.608000e-01,1,4,964593
max_absdwing_angle_flymale_framechase,1.216876e+00,-1.680137e+00,9.682000e-01,3.180000e-02,1,3,958
max_absdwing_angle_flymale_framenearfly,1.420222e+00,-4.001163e-01,6.787000e-01,3.213000e-01,1,4,301227
max_absdwing_angle_flymale_frametouch,1.614850e+00,3.165270e-01,3.423000e-01,6.577000e-01,1,4,20454
max_absdwing_area_flyany_frameany,3.032218e+00,-1.151634e+00,9.051000e-01,9.490000e-02,1,4,1893748
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.321794e+00,5.669830e-02,4.929000e-01,5.071000e-01,1,4,122457
max_absdwing_area_flyfemale_frameany,2.988131e+00,-1.737707e+00,9.786000e-01,2.140000e-02,1,4,925038
max_absdwing_area_flymale_frameany,3.069982e+00,-1.693245e-01,5.763000e-01,4.237000e-01,1,4,964593
max_dwing_angle_in_flyany_frameany,1.102496e+00,5.427041e-01,2.898000e-01,7.102000e-01,1,4,1893748
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.030400e+00,6.651939e-01,2.526000e-01,7.474000e-01,1,4,925038
max_dwing_angle_in_flymale_frameany,1.169453e+00,2.841368e-01,3.891000e-01,6.109000e-01,1,4,964593
max_dwing_angle_out_flyany_frameany,1.102418e+00,5.418343e-01,2.898000e-01,7.102000e-01,1,4,1893748
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.030456e+00,6.599113e-01,2.526000e-01,7.474000e-01,1,4,925038
max_dwing_angle_out_flymale_frameany,1.169156e+00,2.851627e-01,3.891000e-01,6.109000e-01,1,4,964593
max_wing_angle_flyany_frameany,8.490291e-02,-9.685189e-01,8.621000e-01,1.379000e-01,1,4,1893827
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.611562e-02,-1.573668e+00,9.688000e-01,3.120000e-02,1,3,1224
max_wing_angle_flyany_framenearfly,7.336256e-02,-1.065789e+00,9.199000e-01,8.010000e-02,1,4,601609
max_wing_angle_flyany_frametouch,7.820750e-02,-7.048095e-01,7.875000e-01,2.125000e-01,1,4,38558
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.237670e-01,-2.151690e+00,9.881000e-01,1.190000e-02,1,4,122459
max_wing_angle_flyfemale_frameany,8.179735e-02,-1.561819e+00,9.633000e-01,3.670000e-02,1,4,925077
max_wing_angle_flyfemale_framenearfly,7.486731e-02,-1.362807e+00,9.535000e-01,4.650000e-02,1,4,299336
max_wing_angle_flyfemale_frametouch,8.123960e-02,-2.038240e-01,5.732000e-01,4.268000e-01,1,4,18042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.750601e-02,-3.337317e-01,6.240000e-01,3.760000e-01,1,4,964633
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.607438e-02,-1.374786e+00,9.452000e-01,5.480000e-02,1,3,958
max_wing_angle_flymale_framenearfly,7.170401e-02,-6.722620e-01,8.115000e-01,1.885000e-01,1,4,301240
max_wing_angle_flymale_frametouch,7.542255e-02,-7.339546e-01,7.987000e-01,2.013000e-01,1,4,20454
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.716073e-01,-1.510552e+00,9.363000e-01,6.370000e-02,1,4,1893827
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.237609e-01,-1.270580e+00,8.934000e-01,1.066000e-01,1,4,122459
max_wing_area_flyfemale_frameany,9.184756e-01,-1.566109e+00,9.483000e-01,5.170000e-02,1,4,925077
max_wing_area_flymale_frameany,8.274748e-01,-1.124436e+00,8.779000e-01,1.221000e-01,1,4,964633
mean_wing_angle_flyany_frameany,2.314813e-02,-1.136205e+00,9.053000e-01,9.470000e-02,1,4,1893827
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.887428e-02,-1.856798e+00,9.866000e-01,1.340000e-02,1,4,925077
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.690946e-02,-3.837556e-01,6.566000e-01,3.434000e-01,1,4,964633
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.475045e-01,-1.232678e+00,8.813000e-01,1.187000e-01,1,4,1893827
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.903450e-01,-8.464036e-01,7.964000e-01,2.036000e-01,1,4,122459
mean_wing_area_flyfemale_frameany,8.948019e-01,-1.157573e+00,8.757000e-01,1.243000e-01,1,4,925077
mean_wing_area_flymale_frameany,8.032166e-01,-1.058484e+00,8.670000e-01,1.330000e-01,1,4,964633
min_absdwing_angle_flyany_frameany,1.010620e+00,1.408000e+00,6.120000e-02,9.388000e-01,1,4,1893748
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.391106e-01,1.383713e+00,7.980000e-02,9.202000e-01,1,4,925038
min_absdwing_angle_flymale_frameany,1.078321e+00,1.058476e+00,1.338000e-01,8.662000e-01,1,4,964593
min_absdwing_area_flyany_frameany,2.211001e+00,1.095077e-01,4.852000e-01,5.148000e-01,1,4,1893748
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.190070e+00,-3.713416e-01,6.587000e-01,3.413000e-01,1,4,925038
min_absdwing_area_flymale_frameany,2.232601e+00,5.582260e-01,2.673000e-01,7.327000e-01,1,4,964593
min_dwing_angle_in_flyany_frameany,-1.102418e+00,-5.418343e-01,7.102000e-01,2.898000e-01,1,4,1893748
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.030456e+00,-6.599113e-01,7.474000e-01,2.526000e-01,1,4,925038
min_dwing_angle_in_flymale_frameany,-1.169156e+00,-2.851627e-01,6.109000e-01,3.891000e-01,1,4,964593
min_dwing_angle_out_flyany_frameany,-1.102496e+00,-5.427041e-01,7.102000e-01,2.898000e-01,1,4,1893748
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.030400e+00,-6.651939e-01,7.474000e-01,2.526000e-01,1,4,925038
min_dwing_angle_out_flymale_frameany,-1.169453e+00,-2.841368e-01,6.109000e-01,3.891000e-01,1,4,964593
min_wing_angle_flyany_frameany,-3.860665e-02,-1.118276e+00,9.034000e-01,9.660000e-02,1,4,1893827
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.404880e-02,-1.720427e+00,9.590000e-01,4.100000e-02,1,4,925077
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.368710e-02,-3.961128e-01,6.896000e-01,3.104000e-01,1,4,964633
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.234016e-01,-9.309990e-01,8.137000e-01,1.863000e-01,1,4,1893827
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.569291e-01,-5.216510e-02,5.172000e-01,4.828000e-01,1,4,122459
min_wing_area_flyfemale_frameany,8.711283e-01,-7.154885e-01,7.612000e-01,2.388000e-01,1,4,925077
min_wing_area_flymale_frameany,7.789585e-01,-9.673505e-01,8.225000e-01,1.775000e-01,1,4,964633
nflies_close_flyany_frameany,3.745097e-01,-1.303396e+00,9.099000e-01,9.010000e-02,1,4,1893827
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.069955e-01,-1.398565e+00,9.472000e-01,5.280000e-02,1,4,2238
nflies_close_flyany_framebodyturn,3.532648e-01,-2.419032e+00,9.967000e-01,3.300000e-03,1,4,19335
nflies_close_flyany_framebodyturnstart,3.591325e-01,-2.444751e+00,9.964000e-01,3.600000e-03,1,4,7763
nflies_close_flyany_framecrabwalkallstart,3.729393e-01,-1.900753e+00,9.964000e-01,3.600000e-03,1,4,21031
nflies_close_flyany_framecrabwalkextreme,6.817154e-01,-9.526296e-01,8.412000e-01,1.588000e-01,1,4,4155
nflies_close_flyany_framecrabwalkextremestart,6.681065e-01,-1.081157e+00,8.605000e-01,1.395000e-01,1,4,1193
nflies_close_flyany_framejumpstart,2.466899e-01,-2.101164e+00,1.000000e+00,0.000000e+00,1,4,1903
nflies_close_flyany_framenearwall,4.428735e-01,-1.382859e+00,9.385000e-01,6.150000e-02,1,4,1477475
nflies_close_flyany_framepivotcenter,5.151540e-01,-2.385059e-01,5.157000e-01,4.843000e-01,1,2,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.622073e-01,-1.721859e+00,9.747000e-01,2.530000e-02,1,4,10805
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
nflies_close_flyany_framestop,3.244422e-01,-1.057501e+00,8.498000e-01,1.502000e-01,1,4,642199
nflies_close_flyany_frametouch,1.433048e+00,-1.646221e+00,9.810000e-01,1.900000e-02,1,4,38558
nflies_close_flyany_framewalk,3.218672e-01,-1.852833e+00,9.940000e-01,6.000000e-03,1,4,712401
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.426542e-01,-1.861491e+00,9.833000e-01,1.670000e-02,1,4,122459
nflies_close_flyfemale_frameany,4.308299e-01,-1.150521e+00,8.898000e-01,1.102000e-01,1,4,925077
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.207926e-01,-1.374917e+00,9.327000e-01,6.730000e-02,1,4,964633
nflies_close_flymale_framechase,1.310018e+00,-9.605631e-02,4.848000e-01,5.152000e-01,1,3,958
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.044030e+00,-1.300057e+00,9.262000e-01,7.380000e-02,1,4,1893827
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.390009e+00,-2.867013e+00,9.973000e-01,2.700000e-03,1,4,122459
nwingsdetected_flyfemale_frameany,1.023948e+00,-2.424812e+00,9.962000e-01,3.800000e-03,1,4,925077
nwingsdetected_flymale_frameany,1.062775e+00,-3.013562e-01,6.343000e-01,3.657000e-01,1,4,964633
phi_flyany_frameany,-6.089288e-03,-5.933468e-01,8.285000e-01,1.715000e-01,1,4,1893827
phisideways_flyany_framemove,4.134633e-01,-1.451769e+00,9.570000e-01,4.300000e-02,1,4,1251628
phisideways_flyfemale_framemove,4.133838e-01,-2.275419e+00,9.937000e-01,6.300000e-03,1,4,620477
phisideways_flymale_framemove,4.137161e-01,-6.551540e-01,7.839000e-01,2.161000e-01,1,4,629801
theta_mm_flyany_frameany,-4.002777e-02,-1.467356e+00,9.444000e-01,5.560000e-02,1,4,1893827
