field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.368092e+00,-5.202269e-01,265195
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.881389e+00,8.048249e-01,479440
velmag_flyfemale_frameany,7.665329e+00,2.547878e+00,213752
velmag_flymale_frameany,6.252268e+00,-6.814811e-01,265195
velmag_nose_flyany_frameany,8.558534e+00,1.059777e+00,479440
velmag_nose_flyfemale_frameany,9.518528e+00,2.758834e+00,213752
velmag_nose_flymale_frameany,7.787676e+00,-4.543027e-01,265195
velmag_tail_flyany_frameany,8.599775e+00,1.114431e+00,479440
velmag_tail_flyfemale_frameany,9.547984e+00,2.794028e+00,213752
velmag_tail_flymale_frameany,7.838359e+00,-3.904009e-01,265195
veltoward_nose2ell_flyany_framebackup_nearfly,-1.544509e+00,-1.687417e+00,3142
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.341833e+00,3.897379e+00,15727
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.792544e-01,1.662036e+00,630
veltoward_nose2ell_flyany_framenearfly,4.881729e-01,2.442618e+00,187441
veltoward_nose2ell_flyany_frametouch,7.833288e-01,6.996798e-01,11106
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.156440e-01,2.361617e+00,88377
veltoward_nose2ell_flyfemale_frametouch,9.959153e-01,5.865335e+00,5516
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.856261e-01,-5.333503e-01,98869
veltoward_nose2ell_flymale_frametouch,5.974144e-01,-1.103366e+00,5576
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.187698e-01,5.167730e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.064476e-02,9.472019e-01,303
wing_angle_diff_flyany_framenearfly,8.856968e-02,4.450247e+00,187450
wing_angle_diff_flyany_frametouch,6.873711e-02,1.862398e+00,11106
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.028284e-01,3.275132e+00,48614
wing_angle_diff_flyfemale_frameany,7.094410e-02,1.279398e+00,213761
wing_angle_diff_flyfemale_framenearfly,4.743350e-02,8.165646e-01,88380
wing_angle_diff_flyfemale_frametouch,4.214694e-02,1.590618e+00,5516
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.572244e-01,5.994702e+00,265206
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.209097e-01,5.188579e+00,98875
wing_angle_diff_flymale_frametouch,9.137713e-02,1.667886e+00,5576
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.480216e-01,2.973664e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.406279e-01,1.412733e+00,213761
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.540129e-01,3.251412e+00,265206
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.387090e-02,-3.026538e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.985619e-02,4.686354e-01,213761
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.314483e-02,-4.315078e+00,265206
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.489887e-02,5.821154e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.108791e-02,2.484816e+00,213761
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.407954e-02,5.721426e+00,265206
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.618967e-01,-9.426675e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.859449e-01,-1.019311e+00,48614
wing_areal_mm_flyfemale_frameany,8.718638e-01,-1.960713e+00,213761
wing_areal_mm_flymale_frameany,8.538272e-01,4.958039e-01,265206
wing_arear_mm_flyany_frameany,8.650585e-01,-9.504272e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.879922e-01,-1.314079e+00,48614
wing_arear_mm_flyfemale_frameany,8.868319e-01,-1.648954e+00,213761
wing_arear_mm_flymale_frameany,8.475637e-01,1.641449e-01,265206
wing_trough_angle_flyany_frameany,1.427951e-02,2.717873e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.177657e-02,1.811988e+00,213761
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.632325e-02,2.007531e+00,265206
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.232985e+00,-6.980926e-01,479460
y_mm_flyany_frameany,1.236621e+00,6.688687e-01,479460
yaw_flyany_framemove,-3.496889e-02,-3.421016e+00,287716
yaw_flyfemale_framemove,-1.336747e-02,-8.745344e-01,135890
yaw_flymale_framemove,-5.175426e-02,-3.399107e+00,151575
