field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,1.983533e-02,-4.219057e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.035273e-02,-2.855609e+00,413105
wing_angle_diff_flyany_frametouch,3.100069e-02,-1.465578e+00,22124
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.685843e-01,-1.357505e+01,305
wing_angle_diff_flyfemale_frameany,3.530319e-02,-2.772887e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.706905e-02,-1.160225e+00,218755
wing_angle_diff_flyfemale_frametouch,4.993309e-02,2.169502e+00,9043
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.367473e-03,-4.126056e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.636416e-03,-3.273746e+00,194350
wing_angle_diff_flymale_frametouch,1.206830e-02,-2.398619e+00,13081
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.909659e-02,-4.577884e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.017028e-01,-4.423854e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.649037e-02,-3.473155e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.852381e-03,3.562142e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.964924e-03,2.776405e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.260162e-03,3.029488e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.698295e-02,-3.613362e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.733827e-02,-1.467064e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.627635e-03,-3.879514e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.024377e+00,3.749949e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.387481e-01,1.428238e+00,305
wing_areal_mm_flyfemale_frameany,1.154295e+00,5.273919e+00,239720
wing_areal_mm_flymale_frameany,8.944577e-01,1.140158e+00,239720
wing_arear_mm_flyany_frameany,1.041913e+00,4.156871e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.718671e-01,7.226266e+00,305
wing_arear_mm_flyfemale_frameany,1.194248e+00,6.214177e+00,239720
wing_arear_mm_flymale_frameany,8.895775e-01,8.429587e-01,239720
wing_trough_angle_flyany_frameany,6.110528e-03,2.690020e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.485540e-03,1.703991e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.735516e-03,2.062709e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.917938e+01,5.600445e+00,479440
y_mm_flyany_frameany,5.946216e+00,2.627761e+00,479440
yaw_flyany_framemove,6.221775e-02,7.302539e+00,10511
yaw_flyfemale_framemove,3.467921e-02,2.868050e+00,8870
yaw_flymale_framemove,1.172948e-01,9.165741e+00,1641
