field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.791485e+00,-7.081142e-01,201292
velmag_ctr_flymale_frameany,6.068000e+00,-1.385142e+00,252280
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.955632e+00,-1.192176e+00,455468
velmag_flyfemale_frameany,4.790826e+00,-7.602006e-01,201292
velmag_flymale_frameany,5.111943e+00,-1.446391e+00,252280
velmag_nose_flyany_frameany,6.355192e+00,-1.076528e+00,455468
velmag_nose_flyfemale_frameany,6.252216e+00,-6.482510e-01,201292
velmag_nose_flymale_frameany,6.458801e+00,-1.347150e+00,252280
velmag_tail_flyany_frameany,6.354089e+00,-1.074377e+00,455468
velmag_tail_flyfemale_frameany,6.247199e+00,-6.540027e-01,201292
velmag_tail_flymale_frameany,6.461647e+00,-1.336778e+00,252280
veltoward_nose2ell_flyany_framebackup_nearfly,-7.000114e-03,8.240028e-02,1040
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.253097e-02,-2.784279e-02,10554
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.713187e-02,3.261285e-02,417
veltoward_nose2ell_flyany_framenearfly,8.469414e-03,-6.324815e-02,170998
veltoward_nose2ell_flyany_frametouch,1.554131e-02,-5.022108e-02,10367
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.145466e-02,5.663063e-02,78156
veltoward_nose2ell_flyfemale_frametouch,2.983479e-02,1.700929e-01,5156
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.152140e-03,-8.303470e-02,92040
veltoward_nose2ell_flymale_frametouch,4.094220e-03,-1.040043e-01,5168
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.789621e-02,1.198265e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.521016e-02,5.952148e-01,171002
wing_angle_diff_flyany_frametouch,4.750187e-02,3.300002e-01,10367
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.346510e-01,-1.242364e+00,49267
wing_angle_diff_flyfemale_frameany,6.389423e-02,5.075980e-02,201300
wing_angle_diff_flyfemale_framenearfly,4.666601e-02,-9.504593e-02,78157
wing_angle_diff_flyfemale_frametouch,3.609336e-02,4.276279e-01,5163
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.736284e-02,1.431809e+00,252291
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.194710e-02,8.047162e-01,92043
wing_angle_diff_flymale_frametouch,5.596903e-02,1.908552e-01,5168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.417649e-01,2.210004e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.468072e-01,2.249818e+00,201300
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.371788e-01,1.643216e+00,252291
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.026659e-02,-7.212345e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.896033e-02,9.139990e-01,201300
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.846886e-02,-1.457785e+00,252291
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.762962e-02,1.329465e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.493390e-02,1.023807e+00,201300
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.889398e-02,9.468605e-01,252291
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.391325e-01,1.096959e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.911297e-01,-4.331335e-01,49267
wing_areal_mm_flyfemale_frameany,9.991112e-01,1.093290e+00,201300
wing_areal_mm_flymale_frameany,8.933352e-01,1.311908e+00,252291
wing_arear_mm_flyany_frameany,9.437799e-01,1.107506e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.312011e-01,1.066517e+00,49267
wing_arear_mm_flyfemale_frameany,1.011523e+00,1.299982e+00,201300
wing_arear_mm_flymale_frameany,8.912327e-01,1.114366e+00,252291
wing_trough_angle_flyany_frameany,6.671852e-03,3.897754e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.073864e-02,1.361118e+00,201300
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.539383e-03,-4.644402e-01,252291
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.985864e+00,-6.363277e-01,455487
y_mm_flyany_frameany,-7.177942e+00,-3.550136e+00,455487
yaw_flyany_framemove,-3.825058e-02,-3.772193e+00,245759
yaw_flyfemale_framemove,-3.246370e-02,-2.156737e+00,110451
yaw_flymale_framemove,-4.193029e-02,-2.785947e+00,134641
