field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.322700e+00,1.395029e+00,238006
velmag_ctr_flymale_frameany,9.417949e+00,2.828459e+00,241064
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.278929e+00,2.296767e+00,479440
velmag_flyfemale_frameany,6.259111e+00,1.401731e+00,238006
velmag_flymale_frameany,8.291978e+00,2.796766e+00,241064
velmag_nose_flyany_frameany,8.984016e+00,2.592634e+00,479440
velmag_nose_flyfemale_frameany,7.914069e+00,1.617484e+00,238006
velmag_nose_flymale_frameany,1.004472e+01,3.158688e+00,241064
velmag_tail_flyany_frameany,8.964285e+00,2.565125e+00,479440
velmag_tail_flyfemale_frameany,7.960449e+00,1.678600e+00,238006
velmag_tail_flymale_frameany,9.959748e+00,3.050184e+00,241064
veltoward_nose2ell_flyany_framebackup_nearfly,-1.078705e-01,-2.591888e-01,342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.956955e-02,-4.208600e-02,4514
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.312063e-02,-1.928926e-01,219
veltoward_nose2ell_flyany_framenearfly,6.805447e-03,-8.198293e-02,105433
veltoward_nose2ell_flyany_frametouch,1.574858e-02,-3.550723e-02,4264
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.920995e-03,-3.036634e-02,49634
veltoward_nose2ell_flyfemale_frametouch,-1.262269e-02,-2.315421e-01,1422
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.536636e-02,-2.085539e-02,55706
veltoward_nose2ell_flymale_frametouch,4.329791e-02,3.955258e-02,2821
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.063444e-01,3.663772e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.931474e-02,4.105184e+00,105442
wing_angle_diff_flyany_frametouch,9.091614e-02,3.678277e+00,4264
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.280600e-01,-2.590833e+00,20361
wing_angle_diff_flyfemale_frameany,1.324306e-01,6.519740e+00,238016
wing_angle_diff_flyfemale_framenearfly,1.310450e-01,9.881061e+00,49638
wing_angle_diff_flyfemale_frametouch,1.264182e-01,1.260742e+01,1422
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.055996e-02,7.753662e-01,241074
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.788947e-02,-1.669329e-01,55711
wing_angle_diff_flymale_frametouch,5.326657e-02,4.688962e-01,2821
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241235e-01,-3.300506e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221281e-01,-1.090260e+00,238016
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259418e-01,3.317965e-01,241074
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.900542e-02,-4.869677e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.764501e-02,-9.981083e+00,238016
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.095676e-02,5.747412e-01,241074
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.733894e-02,1.283354e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.478561e-02,-1.186251e-01,238016
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.960320e-02,1.853070e+00,241074
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.372746e-01,1.546737e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.616145e-01,-6.742951e+00,20361
wing_areal_mm_flyfemale_frameany,1.040845e+00,2.544378e+00,238016
wing_areal_mm_flymale_frameany,8.354778e-01,3.090009e-02,241074
wing_arear_mm_flyany_frameany,9.336620e-01,1.340409e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.960372e-01,-5.291516e+00,20361
wing_arear_mm_flyfemale_frameany,1.031646e+00,2.235319e+00,238016
wing_arear_mm_flymale_frameany,8.370741e-01,-1.000736e-02,241074
wing_trough_angle_flyany_frameany,-6.125676e-03,-3.510822e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.164167e-02,-8.532340e+00,238016
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.904476e-02,2.616660e+00,241074
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.028778e+00,9.732754e-01,479460
y_mm_flyany_frameany,5.604798e+00,2.594646e+00,479460
yaw_flyany_framemove,-9.950917e-03,-8.906000e-01,282429
yaw_flyfemale_framemove,2.118752e-04,-9.795126e-02,137428
yaw_flymale_framemove,-1.934596e-02,-1.076961e+00,144717
