field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.484681e+00,1.806727e+00,14515
nwingsdetected_flyfemale_frameany,1.055560e+00,2.182058e-02,263660
nwingsdetected_flymale_frameany,1.189112e+00,5.961834e+00,214111
phi_flyany_frameany,7.474152e-02,7.119362e+00,479464
phisideways_flyany_framemove,4.708386e-01,2.629088e+00,210665
phisideways_flyfemale_framemove,4.788774e-01,3.042972e+00,116882
phisideways_flymale_framemove,4.592821e-01,1.699159e+00,92677
theta_mm_flyany_frameany,8.599474e-02,3.173033e+00,479464
velmag_ctr_flyany_frameany,4.517364e+00,-3.817753e+00,479443
velmag_ctr_flyany_frameattemptedcopulation,2.358359e+00,-1.396031e+00,2704
velmag_ctr_flyany_framebackup,7.274377e+00,-2.046853e+00,1627
velmag_ctr_flyany_framebodyturn,9.067880e+00,-2.500219e+00,2263
velmag_ctr_flyany_framecrabwalkall,1.096310e+01,-3.261961e+00,33132
velmag_ctr_flyany_framecrabwalkextreme,7.685919e+00,5.457695e-01,1073
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.655020e+00,-3.263852e+00,210644
velmag_ctr_flyany_framenearfly,4.521506e+00,-3.516370e+00,270251
velmag_ctr_flyany_framenearwall,5.950625e+00,-3.182329e+00,343259
velmag_ctr_flyany_framenotnearfly_notnearwall,2.050111e+00,-2.269946e+00,91155
velmag_ctr_flyany_framepivotcenter,2.307170e+00,-1.973185e-01,575
velmag_ctr_flyany_framepivottail,8.486542e+00,-2.059919e+00,8051
velmag_ctr_flyany_framerighting,1.307799e+01,-3.830473e+00,435
velmag_ctr_flyany_framestop,5.043687e-01,-4.474817e+00,268799
velmag_ctr_flyany_frametouch,4.830793e+00,-2.080444e+00,48529
velmag_ctr_flyany_framewalk,1.401685e+01,-2.597383e+00,93114
velmag_ctr_flyany_framewingextension,5.176090e+00,6.083067e-01,20069
velmag_ctr_flyany_framewingflick,1.116121e+01,-2.851293e+00,358
velmag_ctr_flyany_framewinggrooming,7.149720e-01,-4.164329e+00,14515
velmag_ctr_flyfemale_frameany,4.490065e+00,-3.183415e+00,263649
velmag_ctr_flymale_frameany,4.556269e+00,-3.893043e+00,214101
velmag_ctr_flymale_framechase,1.117431e+01,-2.921701e+00,18071
velmag_flyany_frameany,3.711346e+00,-3.777468e+00,479443
velmag_flyfemale_frameany,3.642703e+00,-3.171616e+00,263649
velmag_flymale_frameany,3.804276e+00,-3.802162e+00,214101
velmag_nose_flyany_frameany,4.887593e+00,-3.833705e+00,479443
velmag_nose_flyfemale_frameany,4.889308e+00,-3.192680e+00,263649
velmag_nose_flymale_frameany,4.889322e+00,-3.934143e+00,214101
velmag_tail_flyany_frameany,4.901424e+00,-3.804328e+00,479443
velmag_tail_flyfemale_frameany,4.897347e+00,-3.173577e+00,263649
velmag_tail_flymale_frameany,4.909777e+00,-3.895260e+00,214101
veltoward_nose2ell_flyany_framebackup_nearfly,-1.219028e+00,-1.714012e+00,1066
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.062740e-01,-4.363523e+00,15152
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.929436e-01,-1.657150e+00,644
veltoward_nose2ell_flyany_framenearfly,-1.544332e-02,-3.051615e+00,270251
veltoward_nose2ell_flyany_frametouch,3.019431e-01,-8.482020e-01,48529
veltoward_nose2ell_flyfemale_framechase,8.412510e+00,1.693254e-01,4911
veltoward_nose2ell_flyfemale_framenearfly,-1.033363e+00,-4.746786e+00,148867
veltoward_nose2ell_flyfemale_frametouch,-3.833950e-01,-4.882498e+00,15669
veltoward_nose2ell_flyfemale_framewingextension,4.807566e+00,2.596647e+00,3485
veltoward_nose2ell_flymale_framechase,1.072494e+01,1.861190e+00,18071
veltoward_nose2ell_flymale_framenearfly,1.218577e+00,3.284365e+00,120723
veltoward_nose2ell_flymale_frametouch,1.077858e+00,1.037367e+00,32771
veltoward_nose2ell_flymale_framewingextension,4.394775e+00,2.872599e+00,16584
wing_angle_diff_flyany_frameany,1.162841e-01,4.744134e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,5.706098e-01,1.115320e+00,2704
wing_angle_diff_flyany_framechase,2.450744e-01,1.409681e+01,22982
wing_angle_diff_flyany_framenearfly,1.230416e-01,7.589385e+00,270265
wing_angle_diff_flyany_frametouch,1.298220e-01,5.805510e+00,48529
wing_angle_diff_flyany_framewingextension,1.002292e+00,5.341592e+00,20070
wing_angle_diff_flyany_framewingflick,7.085545e-01,-7.483468e-01,358
wing_angle_diff_flyany_framewinggrooming,4.391514e-01,2.359466e-01,14515
wing_angle_diff_flyfemale_frameany,6.986073e-02,1.046302e+00,263660
wing_angle_diff_flyfemale_framenearfly,7.824100e-02,4.144597e+00,148875
wing_angle_diff_flyfemale_frametouch,6.263667e-02,4.213482e+00,15669
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.740742e-01,6.864929e+00,214111
wing_angle_diff_flymale_frameattemptedcopulation,5.365867e-01,6.870082e-01,1892
wing_angle_diff_flymale_framechase,4.097764e-01,1.684160e+01,18071
wing_angle_diff_flymale_framenearfly,1.791864e-01,8.947269e+00,120729
wing_angle_diff_flymale_frametouch,2.095463e-01,6.376502e+00,32771
wing_angle_diff_flymale_framewingflick,8.299960e-01,-3.402242e-02,257
wing_angle_imbalance_flyany_frameany,1.560191e-01,4.065333e+00,479464
wing_angle_imbalance_flyany_framewingextension,7.054127e-01,1.528446e+00,20070
wing_angle_imbalance_flyany_framewingflick,2.078542e-01,1.019041e+00,358
wing_angle_imbalance_flyfemale_frameany,1.449358e-01,2.020536e+00,263660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.697912e-01,4.891137e+00,214111
wing_angle_imbalance_flymale_framewingflick,2.096069e-01,1.018231e+00,257
wing_anglel_flyany_frameany,-6.981892e-02,-6.654660e+00,479464
wing_anglel_flyany_framewingextension,-6.436578e-01,-2.883598e+00,20070
wing_anglel_flyany_framewingflick,-3.902848e-01,3.798587e-01,358
wing_anglel_flyfemale_frameany,-3.323789e-02,-1.266190e+00,263660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.153337e-01,-9.747631e+00,214111
wing_anglel_flymale_framewingflick,-4.505631e-01,-3.645664e-01,257
wing_angler_flyany_frameany,4.646522e-02,1.297419e+00,479464
wing_angler_flyany_framewingextension,3.586344e-01,3.737528e-01,20070
wing_angler_flyany_framewingflick,3.182697e-01,-1.065545e+00,358
wing_angler_flyfemale_frameany,3.662284e-02,3.277345e-01,263660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.874048e-02,1.829884e+00,214111
wing_angler_flymale_framewingflick,3.794329e-01,-4.349326e-01,257
wing_areal_mm_flyany_frameany,9.453941e-01,1.662283e+00,479464
wing_areal_mm_flyany_framewingextension,1.075211e+00,1.408602e+00,20070
wing_areal_mm_flyany_framewinggrooming,6.123592e-01,4.164715e-01,14515
wing_areal_mm_flyfemale_frameany,9.380096e-01,-3.018836e-01,263660
wing_areal_mm_flymale_frameany,9.541931e-01,3.765416e+00,214111
wing_arear_mm_flyany_frameany,9.301371e-01,1.050681e+00,479464
wing_arear_mm_flyany_framewingextension,7.991502e-01,-1.115605e+00,20070
wing_arear_mm_flyany_framewinggrooming,6.007702e-01,-5.312308e-01,14515
wing_arear_mm_flyfemale_frameany,9.448287e-01,-2.142293e-01,263660
wing_arear_mm_flymale_frameany,9.116498e-01,2.236407e+00,214111
wing_trough_angle_flyany_frameany,-1.206630e-02,-5.302896e+00,479464
wing_trough_angle_flyany_framewingextension,-1.243045e-01,-1.409667e+00,20070
wing_trough_angle_flyany_framewingflick,-5.317277e-02,-2.101483e+00,358
wing_trough_angle_flyfemale_frameany,-1.161289e-03,-1.233679e+00,263660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.564351e-02,-6.663738e+00,214111
wing_trough_angle_flymale_framewingflick,-5.140124e-02,-2.392661e+00,257
x_mm_flyany_frameany,1.984018e+01,5.480375e+00,479464
y_mm_flyany_frameany,-1.389387e+01,-6.502491e+00,479464
yaw_flyany_framemove,1.773695e-02,2.450285e+00,210665
yaw_flyfemale_framemove,5.985541e-03,6.215510e-01,116882
yaw_flymale_framemove,3.845793e-02,3.383745e+00,92677
