field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.236296e+00,-2.231630e+00,237545
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.854234e+00,-2.847104e+00,455468
velmag_flyfemale_frameany,3.239579e+00,-3.253629e+00,217729
velmag_flymale_frameany,4.418473e+00,-2.176529e+00,237545
velmag_nose_flyany_frameany,4.929788e+00,-2.986896e+00,455468
velmag_nose_flyfemale_frameany,4.252211e+00,-3.400138e+00,217729
velmag_nose_flymale_frameany,5.550067e+00,-2.279675e+00,237545
velmag_tail_flyany_frameany,4.930966e+00,-2.983286e+00,455468
velmag_tail_flyfemale_frameany,4.234227e+00,-3.425996e+00,217729
velmag_tail_flymale_frameany,5.569230e+00,-2.249287e+00,237545
veltoward_nose2ell_flyany_framebackup_nearfly,-3.144183e-02,-2.390472e-02,1660
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.980826e-02,-9.278572e-04,10345
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.719061e-03,8.639705e-02,407
veltoward_nose2ell_flyany_framenearfly,6.187323e-03,-9.355279e-02,171483
veltoward_nose2ell_flyany_frametouch,6.007621e-04,-1.194791e-01,5598
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.326989e-03,4.003177e-04,75262
veltoward_nose2ell_flyfemale_frametouch,8.243199e-04,-1.393504e-01,1950
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.868090e-03,-5.450671e-02,96094
veltoward_nose2ell_flymale_frametouch,5.780074e-04,-8.381823e-02,3598
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.842744e-02,-1.852886e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.930364e-02,-1.313227e+00,171491
wing_angle_diff_flyany_frametouch,2.849172e-02,-3.995238e-01,5598
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.082187e-01,-1.938017e+00,21437
wing_angle_diff_flyfemale_frameany,3.131970e-02,-2.117150e+00,217738
wing_angle_diff_flyfemale_framenearfly,2.486009e-02,-1.528353e+00,75265
wing_angle_diff_flyfemale_frametouch,2.597709e-02,-1.671537e-01,1950
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.485419e-02,-1.200171e+00,237555
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.596983e-02,-7.399405e-01,96099
wing_angle_diff_flymale_frametouch,3.102410e-02,-4.152408e-01,3598
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233872e-01,-4.241968e-02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162511e-01,-1.540890e+00,217738
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298629e-01,1.078493e+00,237555
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.211973e-04,3.388520e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.312131e-03,3.154682e+00,217738
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.494339e-04,2.490334e+00,237555
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.854863e-02,3.174272e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.263183e-02,-5.082545e-02,217738
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.390476e-02,4.525291e-01,237555
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.348272e-01,9.802931e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.244069e-01,1.157702e+00,21437
wing_areal_mm_flyfemale_frameany,1.030911e+00,1.353267e+00,217738
wing_areal_mm_flymale_frameany,8.468665e-01,5.380782e-01,237555
wing_arear_mm_flyany_frameany,9.452900e-01,1.174330e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.543950e-01,2.202517e+00,21437
wing_arear_mm_flyfemale_frameany,1.040972e+00,1.534026e+00,217738
wing_arear_mm_flymale_frameany,8.576347e-01,7.181093e-01,237555
wing_trough_angle_flyany_frameany,1.719007e-02,3.564957e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.556225e-02,2.537958e+00,217738
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.866908e-02,2.595642e+00,237555
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.011256e+01,-2.102218e+00,455487
y_mm_flyany_frameany,-1.153537e+01,-4.563317e+00,455487
yaw_flyany_framemove,-1.647885e-02,-1.734079e+00,210723
yaw_flyfemale_framemove,-1.502596e-02,-1.120617e+00,84680
yaw_flymale_framemove,-1.793506e-02,-1.202871e+00,125907
