field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.762980e-03,-1.137161e-01,573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.809255e-04,-1.652134e-01,261676
veltoward_nose2ell_flyany_frametouch,3.169387e-03,-1.050245e-01,7477
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.339608e-03,6.174658e-04,151994
veltoward_nose2ell_flyfemale_frametouch,6.833695e-03,-3.462684e-02,5428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.551799e-04,-9.646680e-02,109682
veltoward_nose2ell_flymale_frametouch,-1.796730e-03,-1.075135e-01,2049
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.145740e-01,4.505579e+00,479509
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.088215e-01,5.904304e+00,261691
wing_angle_diff_flyany_frametouch,1.373810e-01,6.580586e+00,7477
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.099798e-01,2.022029e+00,43808
wing_angle_diff_flyfemale_frameany,1.086260e-01,4.352097e+00,239755
wing_angle_diff_flyfemale_framenearfly,1.065553e-01,6.880187e+00,152002
wing_angle_diff_flyfemale_frametouch,1.126780e-01,1.069846e+01,5428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.205220e-01,3.488701e+00,239754
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.092182e-01,4.039098e+00,109689
wing_angle_diff_flymale_frametouch,1.602863e-01,4.691621e+00,2049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392678e-01,1.843014e+00,479509
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317709e-01,2.014890e-01,239755
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.467647e-01,2.649679e+00,239754
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.843626e-02,-3.438133e+00,479509
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.687052e-02,-4.490378e+00,239755
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.000197e-02,-1.560732e+00,239754
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.613775e-02,4.240753e+00,479509
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.175552e-02,2.165404e+00,239755
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.052005e-02,4.263530e+00,239754
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.389621e-01,1.176680e+00,479509
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.217153e-01,1.056323e+00,43808
wing_areal_mm_flyfemale_frameany,1.010410e+00,1.436613e+00,239755
wing_areal_mm_flymale_frameany,8.675136e-01,5.913392e-01,239754
wing_arear_mm_flyany_frameany,9.678875e-01,1.954317e+00,479509
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.559372e-01,2.257891e+00,43808
wing_arear_mm_flyfemale_frameany,1.007756e+00,1.255890e+00,239755
wing_arear_mm_flymale_frameany,9.280187e-01,2.420805e+00,239754
wing_trough_angle_flyany_frameany,3.745426e-03,-4.856178e-01,479509
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.274652e-03,-1.980150e+00,239755
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.076553e-02,1.062898e+00,239754
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.385114e+01,3.793413e+00,479509
y_mm_flyany_frameany,4.859093e+00,2.180697e+00,479509
yaw_flyany_framemove,-1.905118e-02,-1.789241e+00,47246
yaw_flyfemale_framemove,-5.953373e-02,-4.323565e+00,28380
yaw_flymale_framemove,1.768606e-02,1.628025e+00,18866
