field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.411089e-01,2.807764e+00,43199
velmag_ctr_flyfemale_frameany,9.085442e+00,2.571022e+00,235024
velmag_ctr_flymale_frameany,9.511711e+00,1.896908e+00,243262
velmag_ctr_flymale_framechase,1.689807e+01,1.466856e+00,221
velmag_flyany_frameany,8.106589e+00,2.387237e+00,479320
velmag_flyfemale_frameany,7.885418e+00,2.656218e+00,235024
velmag_flymale_frameany,8.331998e+00,1.835457e+00,243262
velmag_nose_flyany_frameany,9.699613e+00,2.356677e+00,479320
velmag_nose_flyfemale_frameany,9.524133e+00,2.522976e+00,235024
velmag_nose_flymale_frameany,9.881308e+00,1.895230e+00,243262
velmag_tail_flyany_frameany,9.728939e+00,2.392501e+00,479320
velmag_tail_flyfemale_frameany,9.531377e+00,2.530181e+00,235024
velmag_tail_flymale_frameany,9.931160e+00,1.950525e+00,243262
veltoward_nose2ell_flyany_framebackup_nearfly,-2.040446e+00,-2.450563e+00,2072
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.174737e+00,2.834388e+00,17057
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.386872e+00,-1.209650e+00,869
veltoward_nose2ell_flyany_framenearfly,6.415242e-01,3.319943e+00,171914
veltoward_nose2ell_flyany_frametouch,6.377133e-01,-9.942836e-01,9604
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.004449e-01,1.740452e+00,84007
veltoward_nose2ell_flyfemale_frametouch,3.267467e-01,-4.687176e-01,4226
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.493380e+01,1.114422e+00,221
veltoward_nose2ell_flymale_framenearfly,7.797161e-01,4.367384e-01,87473
veltoward_nose2ell_flymale_frametouch,9.360915e-01,-9.135519e-01,5367
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.475621e-02,2.089809e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.637230e-02,-6.303628e-01,342
wing_angle_diff_flyany_framenearfly,5.283136e-02,9.758384e-01,171920
wing_angle_diff_flyany_frametouch,4.494590e-02,2.331065e-01,9604
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.084059e-01,3.673559e+00,43200
wing_angle_diff_flyfemale_frameany,5.908091e-02,-9.538265e-03,235034
wing_angle_diff_flyfemale_framenearfly,3.674931e-02,-5.546146e-01,84009
wing_angle_diff_flyfemale_frametouch,2.772623e-02,-5.631615e-01,4226
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.098302e-01,3.007931e+00,243272
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.508350e-02,-8.577810e-02,221
wing_angle_diff_flymale_framenearfly,6.851674e-02,1.702808e+00,87477
wing_angle_diff_flymale_frametouch,6.183907e-02,4.952201e-01,5367
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388342e-01,1.612040e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321642e-01,1.504572e-01,235034
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.453858e-01,2.314249e+00,243272
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.751422e-02,-5.083603e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.073338e-02,5.453449e-01,235034
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.415512e-02,-1.174948e+00,243272
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.724199e-02,3.101061e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.834753e-02,5.485896e-01,235034
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.567507e-02,3.843700e+00,243272
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.231362e-01,1.257450e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.547887e-01,2.461000e+00,43200
wing_areal_mm_flyfemale_frameany,1.029053e+00,2.434683e+00,235034
wing_areal_mm_flymale_frameany,8.199630e-01,-4.032807e-01,243272
wing_arear_mm_flyany_frameany,9.317696e-01,1.417106e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.648659e-01,2.517177e+00,43200
wing_arear_mm_flyfemale_frameany,1.028985e+00,2.349945e+00,235034
wing_arear_mm_flymale_frameany,8.369589e-01,3.086443e-02,243272
wing_trough_angle_flyany_frameany,1.227090e-02,2.206311e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.013623e-03,9.816227e-01,235034
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.643524e-02,2.115307e+00,243272
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.552462e+00,-1.469968e+00,479340
y_mm_flyany_frameany,4.478474e+00,2.136850e+00,479340
yaw_flyany_framemove,-1.750367e-02,-1.432191e+00,294416
yaw_flyfemale_framemove,-3.362049e-02,-2.318469e+00,144537
yaw_flymale_framemove,-2.784333e-03,2.908421e-01,149300
