field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.642823e+01,2.351303e+00,46160
velmag_ctr_flyany_framecrabwalkextreme,7.848229e+00,1.463490e+00,2457
velmag_ctr_flyany_framejump,5.794945e+01,2.819610e+00,2750
velmag_ctr_flyany_framemove,1.431588e+01,1.078853e+00,356581
velmag_ctr_flyany_framenearfly,9.574045e+00,1.252579e+00,140920
velmag_ctr_flyany_framenearwall,1.254492e+01,3.222413e+00,333429
velmag_ctr_flyany_framenotnearfly_notnearwall,1.061187e+01,2.911547e+00,130280
velmag_ctr_flyany_framepivotcenter,4.575102e+00,4.824544e+00,249
velmag_ctr_flyany_framepivottail,1.036684e+01,1.245002e+00,8371
velmag_ctr_flyany_framerighting,1.689971e+01,9.034994e-01,2120
velmag_ctr_flyany_framestop,7.651773e-01,1.054255e+00,122699
velmag_ctr_flyany_frametouch,5.925674e+00,8.115900e-01,12748
velmag_ctr_flyany_framewalk,1.853962e+01,1.478641e+00,209858
velmag_ctr_flyany_framewingextension,4.745605e+00,3.640815e-01,1645
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.778867e-01,-2.082384e-01,14188
velmag_ctr_flyfemale_frameany,1.071375e+01,2.246648e+00,235361
velmag_ctr_flymale_frameany,1.183740e+01,2.225585e+00,242603
velmag_ctr_flymale_framechase,1.670361e+01,8.368877e-01,7904
velmag_flyany_frameany,9.955504e+00,2.310655e+00,479280
velmag_flyfemale_frameany,9.295602e+00,2.124233e+00,235361
velmag_flymale_frameany,1.061897e+01,2.226031e+00,242603
velmag_nose_flyany_frameany,1.172197e+01,2.466168e+00,479280
velmag_nose_flyfemale_frameany,1.125239e+01,2.388212e+00,235361
velmag_nose_flymale_frameany,1.220020e+01,2.263662e+00,242603
velmag_tail_flyany_frameany,1.173129e+01,2.455180e+00,479280
velmag_tail_flyfemale_frameany,1.124799e+01,2.357401e+00,235361
velmag_tail_flymale_frameany,1.222331e+01,2.271433e+00,242603
veltoward_nose2ell_flyany_framebackup_nearfly,-6.192796e-02,2.673698e-03,851
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.309524e-02,-1.135870e-01,11476
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.561848e-02,-7.527751e-02,1143
veltoward_nose2ell_flyany_framenearfly,8.457492e-03,-1.172191e-01,140920
veltoward_nose2ell_flyany_frametouch,4.141845e-02,4.316678e-02,12748
veltoward_nose2ell_flyfemale_framechase,5.204201e-01,-1.028126e+00,369
veltoward_nose2ell_flyfemale_framenearfly,-3.833661e-02,-1.295038e-01,65834
veltoward_nose2ell_flyfemale_frametouch,2.140926e-02,6.972762e-02,3356
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.112718e-01,2.105590e-02,7904
veltoward_nose2ell_flymale_framenearfly,5.367052e-02,4.729636e-02,74840
veltoward_nose2ell_flymale_frametouch,5.970793e-02,2.512207e-02,9355
veltoward_nose2ell_flymale_framewingextension,6.896619e-02,-3.247821e-02,1522
wing_angle_diff_flyany_frameany,3.841956e-02,-8.319430e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.129323e-02,-1.373243e-01,8273
wing_angle_diff_flyany_framenearfly,3.653487e-02,2.020332e-01,140926
wing_angle_diff_flyany_frametouch,5.848335e-02,1.061961e+00,12748
wing_angle_diff_flyany_framewingextension,7.040933e-01,-1.448263e+00,1645
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.542109e-01,-3.072801e+00,14188
wing_angle_diff_flyfemale_frameany,4.544556e-02,-8.886014e-02,235371
wing_angle_diff_flyfemale_framenearfly,3.691244e-02,7.112001e-01,65839
wing_angle_diff_flyfemale_frametouch,4.748981e-02,2.885919e+00,3356
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.160761e-02,-1.115972e+00,242613
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.265980e-02,-6.055239e-01,7904
wing_angle_diff_flymale_framenearfly,3.564654e-02,-1.597336e-01,74841
wing_angle_diff_flymale_frametouch,6.981812e-02,4.896409e-01,9355
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219473e-01,-2.063757e+00,479300
wing_angle_imbalance_flyany_framewingextension,5.643043e-01,-9.529070e-01,1645
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298365e-01,-1.550216e+00,235371
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143497e-01,-1.913009e+00,242613
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.578789e-02,1.897442e-01,479300
wing_anglel_flyany_framewingextension,-4.044275e-01,8.091618e-01,1645
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.514420e-02,3.239241e-01,235371
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.639097e-02,3.096899e-02,242613
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.263167e-02,-1.247705e+00,479300
wing_angler_flyany_framewingextension,2.996658e-01,-7.432941e-02,1645
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.030136e-02,1.957612e-01,235371
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.521664e-02,-1.823916e+00,242613
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.064012e-01,-8.099010e-01,479300
wing_areal_mm_flyany_framewingextension,9.868976e-01,-6.813065e-01,1645
wing_areal_mm_flyany_framewinggrooming,6.230498e-01,-6.041732e-01,14188
wing_areal_mm_flyfemale_frameany,9.426962e-01,-9.880309e-01,235371
wing_areal_mm_flymale_frameany,8.708728e-01,-5.126618e-01,242613
wing_arear_mm_flyany_frameany,9.141168e-01,-6.880488e-01,479300
wing_arear_mm_flyany_framewingextension,8.765581e-01,-5.471112e-02,1645
wing_arear_mm_flyany_framewinggrooming,6.656458e-01,9.311938e-01,14188
wing_arear_mm_flyfemale_frameany,9.580034e-01,-7.076258e-01,235371
wing_arear_mm_flymale_frameany,8.712233e-01,-6.063395e-01,242613
wing_trough_angle_flyany_frameany,5.810955e-04,-1.415177e+00,479300
wing_trough_angle_flyany_framewingextension,-4.198515e-02,4.324217e-01,1645
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.887759e-03,1.071663e-01,235371
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.583823e-03,-1.970877e+00,242613
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.442370e+00,1.140458e+00,479300
y_mm_flyany_frameany,-3.875376e-01,9.452992e-02,479300
yaw_flyany_framemove,9.635929e-03,1.445143e+00,356601
yaw_flyfemale_framemove,-1.021612e-02,-5.327980e-01,178132
yaw_flymale_framemove,2.776358e-02,2.351904e+00,177672
