field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framestop_notnearfly_notnearwall,7.368373e-02,-1.966699e+00,9.838000e-01,1.620000e-02,1,4,1869837
fractime_flyany_framestop_notwinggrooming,2.768285e-01,-1.590638e+00,9.713000e-01,2.870000e-02,1,4,1869837
fractime_flyany_frametouch,2.167610e-02,-9.139259e-01,8.712000e-01,1.288000e-01,1,4,1869837
fractime_flyany_frametouch_notchase,2.160008e-02,-6.832508e-01,7.544000e-01,2.456000e-01,1,4,1869837
fractime_flyany_framewalk,3.971981e-01,2.428996e+00,8.100000e-03,9.919000e-01,1,4,1869837
fractime_flyany_framewalk_nearfly,1.101438e-01,-6.219552e-02,5.079000e-01,4.921000e-01,1,4,1869837
fractime_flyany_framewalk_nearwall,3.232851e-01,9.074817e-01,1.663000e-01,8.337000e-01,1,4,1869837
fractime_flyany_framewalk_notnearfly_notnearwall,6.655779e-02,5.500658e+00,3.900000e-03,9.961000e-01,1,4,1869837
fractime_flyany_framewingextension,3.210918e-05,-9.459460e-01,9.118000e-01,8.820000e-02,1,4,1869837
fractime_flyany_framewingextension_nearfly,3.210918e-05,-9.102515e-01,8.957000e-01,1.043000e-01,1,4,1869837
fractime_flyany_framewingextension_notchase,3.210918e-05,-9.820565e-01,9.052000e-01,9.480000e-02,1,4,1869837
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framewingflick,9.430014e-04,9.589690e+00,0.000000e+00,1.000000e+00,1,4,1869837
fractime_flyany_framewingflick_nearfly,4.266430e-04,3.873122e+00,7.000000e-03,9.930000e-01,1,4,1869837
fractime_flyany_framewingflick_notnearfly,5.163584e-04,3.184207e+01,0.000000e+00,1.000000e+00,1,4,1869837
fractime_flyany_framewinggrooming,4.683044e-04,-7.367416e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framewinggrooming_nearfly,1.586533e-04,-5.446092e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framewinggrooming_nearwall,3.158522e-04,-5.220015e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.366169e-04,-5.544167e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyfemale_firsthalf_framechase,9.590425e-04,4.464180e-02,3.104000e-01,6.896000e-01,1,4,464957
fractime_flyfemale_firsthalf_frametouch,2.158035e-02,-4.507919e-01,6.480000e-01,3.520000e-01,1,4,464957
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,9.394000e-01,6.060000e-02,1,4,925894
fractime_flyfemale_framebackup,7.732185e-03,3.316362e+00,0.000000e+00,1.000000e+00,1,4,925894
fractime_flyfemale_framebodyturn,6.074710e-03,-2.885731e+00,1.000000e+00,0.000000e+00,1,4,925894
fractime_flyfemale_framechase,7.900844e-04,1.950476e-01,2.481000e-01,7.519000e-01,1,4,925894
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,4.649000e-01,5.351000e-01,1,4,925894
fractime_flyfemale_framecrabwalkall,9.063841e-02,4.487941e-01,3.250000e-01,6.750000e-01,1,4,925894
fractime_flyfemale_framecrabwalkextreme,4.305352e-03,4.870763e+00,0.000000e+00,1.000000e+00,1,4,925894
fractime_flyfemale_framejump,1.467723e-05,-3.280444e+00,1.000000e+00,0.000000e+00,1,4,925894
fractime_flyfemale_framemove,7.323643e-01,3.591755e+00,2.500000e-03,9.975000e-01,1,4,925894
fractime_flyfemale_framenotanybehavior,2.044309e-01,1.492238e+00,7.140000e-02,9.286000e-01,1,4,925894
fractime_flyfemale_framepivotcenter,8.704338e-04,4.734747e-01,2.680000e-01,7.320000e-01,1,4,925894
fractime_flyfemale_framepivottail,1.995588e-02,-2.276727e+00,9.873000e-01,1.270000e-02,1,4,925894
fractime_flyfemale_framerighting,2.938927e-04,-1.643901e+00,9.865000e-01,1.350000e-02,1,4,925894
fractime_flyfemale_framestop,2.676357e-01,-3.591755e+00,9.975000e-01,2.500000e-03,1,4,925894
fractime_flyfemale_frametouch,1.984010e-02,-4.877546e-02,4.875000e-01,5.125000e-01,1,4,925894
fractime_flyfemale_framewalk,4.473642e-01,4.133805e+00,2.500000e-03,9.975000e-01,1,4,925894
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,9.470000e-01,5.300000e-02,1,4,925894
fractime_flyfemale_framewingflick,9.570334e-04,2.471566e+01,0.000000e+00,1.000000e+00,1,4,925894
fractime_flyfemale_framewinggrooming,1.461593e-04,-6.348019e+00,1.000000e+00,0.000000e+00,1,4,925894
fractime_flyfemale_secondhalf_framechase,6.177075e-04,2.991929e-01,1.853000e-01,8.147000e-01,1,4,460937
fractime_flyfemale_secondhalf_frametouch,1.810895e-02,6.321070e-01,2.018000e-01,7.982000e-01,1,4,460937
fractime_flyfirsthalf_framebackup,5.823664e-03,1.577957e+00,6.090000e-02,9.391000e-01,1,4,934908
fractime_flyfirsthalf_framebodyturn,7.691580e-03,-2.357021e+00,9.875000e-01,1.250000e-02,1,4,934908
fractime_flyfirsthalf_framechase,7.833137e-04,-1.156347e+00,9.322000e-01,6.780000e-02,1,4,934908
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,4.871000e-01,5.129000e-01,1,4,934908
fractime_flyfirsthalf_framecrabwalkall,9.692819e-02,1.694861e-01,4.270000e-01,5.730000e-01,1,4,934908
fractime_flyfirsthalf_framecrabwalkextreme,2.997022e-03,5.605153e-01,2.718000e-01,7.282000e-01,1,4,934908
fractime_flyfirsthalf_framejump,9.605688e-06,-3.205276e+00,1.000000e+00,0.000000e+00,1,4,934908
fractime_flyfirsthalf_framemove,7.273523e-01,3.703366e+00,2.500000e-03,9.975000e-01,1,4,934908
fractime_flyfirsthalf_framepivotcenter,7.066257e-04,1.110352e+00,1.412000e-01,8.588000e-01,1,4,934908
fractime_flyfirsthalf_framepivottail,1.783134e-02,-3.981787e+00,1.000000e+00,0.000000e+00,1,4,934908
fractime_flyfirsthalf_framerighting,1.827263e-04,-1.762759e+00,9.887000e-01,1.130000e-02,1,4,934908
fractime_flyfirsthalf_framestop,2.726477e-01,-3.703366e+00,9.975000e-01,2.500000e-03,1,4,934908
fractime_flyfirsthalf_frametouch,2.148928e-02,-1.532219e+00,9.861000e-01,1.390000e-02,1,4,934908
fractime_flyfirsthalf_framewalk,4.144930e-01,2.942835e+00,4.100000e-03,9.959000e-01,1,4,934908
fractime_flyfirsthalf_framewingextension,2.826744e-05,-9.939901e-01,9.356000e-01,6.440000e-02,1,4,934908
fractime_flyfirsthalf_framewingflick,9.547917e-04,7.383652e+00,2.400000e-03,9.976000e-01,1,4,934908
fractime_flyfirsthalf_framewinggrooming,4.811352e-04,-7.052084e+00,1.000000e+00,0.000000e+00,1,4,934908
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,9.044000e-01,9.560000e-02,1,4,469845
fractime_flymale_firsthalf_framechase,6.386353e-04,-1.184560e+00,9.372000e-01,6.280000e-02,1,4,469845
fractime_flymale_firsthalf_frametouch,2.136918e-02,-1.556459e+00,9.929000e-01,7.100000e-03,1,4,469845
fractime_flymale_frameattemptedcopulation,7.263460e-06,-7.121463e-01,8.751000e-01,1.249000e-01,1,4,942501
fractime_flymale_framebackup,4.942966e-03,7.464778e-01,2.150000e-01,7.850000e-01,1,4,942501
fractime_flymale_framebodyturn,7.611517e-03,-2.064338e+00,9.619000e-01,3.810000e-02,1,4,942501
fractime_flymale_framechase,6.900630e-04,-1.135224e+00,9.293000e-01,7.070000e-02,1,4,942501
fractime_flymale_framechase_notwingextension,6.900630e-04,-1.156514e+00,9.304000e-01,6.960000e-02,1,4,942501
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,4.863000e-01,5.137000e-01,1,4,942501
fractime_flymale_framecrabwalkall,1.112993e-01,-2.303696e-02,5.075000e-01,4.925000e-01,1,4,942501
fractime_flymale_framecrabwalkextreme,2.333849e-03,-1.372519e+00,9.208000e-01,7.920000e-02,1,4,942501
fractime_flymale_framejump,1.564059e-05,-3.314638e+00,1.000000e+00,0.000000e+00,1,4,942501
fractime_flymale_framemove,7.145594e-01,3.371138e+00,0.000000e+00,1.000000e+00,1,4,942501
fractime_flymale_framenotanybehavior,2.682251e-01,6.043353e+00,0.000000e+00,1.000000e+00,1,4,942501
fractime_flymale_framepivotcenter,7.816956e-04,2.592793e+00,1.870000e-02,9.813000e-01,1,4,942501
fractime_flymale_framepivottail,1.429408e-02,-4.913397e+00,1.000000e+00,0.000000e+00,1,4,942501
fractime_flymale_framerighting,2.617127e-04,-1.995715e+00,9.941000e-01,5.900000e-03,1,4,942501
fractime_flymale_framestop,2.854406e-01,-3.371138e+00,1.000000e+00,0.000000e+00,1,4,942501
fractime_flymale_frametouch,2.350247e-02,-9.973300e-01,8.986000e-01,1.014000e-01,1,4,942501
fractime_flymale_frametouch_notchase,2.340099e-02,-7.955858e-01,8.127000e-01,1.873000e-01,1,4,942501
fractime_flymale_framewalk,3.490739e-01,3.986843e-01,3.258000e-01,6.742000e-01,1,4,942501
fractime_flymale_framewingextension,6.537282e-05,-9.203935e-01,9.008000e-01,9.920000e-02,1,4,942501
fractime_flymale_framewingflick,9.219771e-04,4.751637e+00,4.600000e-03,9.954000e-01,1,4,942501
fractime_flymale_framewinggrooming,8.006259e-04,-6.087587e+00,1.000000e+00,0.000000e+00,1,4,942501
fractime_flymale_secondhalf_frameattemptedcopulation,1.441718e-05,-5.602599e-01,7.292000e-01,2.708000e-01,1,4,473323
fractime_flymale_secondhalf_framechase,7.404630e-04,-8.870693e-01,8.901000e-01,1.099000e-01,1,4,473323
fractime_flymale_secondhalf_frametouch,2.559292e-02,-2.754935e-02,4.077000e-01,5.923000e-01,1,4,473323
fractime_flysecondhalf_framebackup,6.736483e-03,2.699413e+00,4.100000e-03,9.959000e-01,1,4,934851
fractime_flysecondhalf_framebodyturn,5.994222e-03,-2.891875e+00,1.000000e+00,0.000000e+00,1,4,934851
fractime_flysecondhalf_framechase,6.803892e-04,-8.445251e-01,8.793000e-01,1.207000e-01,1,4,934851
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,3.576000e-01,6.424000e-01,1,4,934851
fractime_flysecondhalf_framecrabwalkall,1.041849e-01,1.257416e-01,4.525000e-01,5.475000e-01,1,4,934851
fractime_flysecondhalf_framecrabwalkextreme,3.609580e-03,1.187526e+00,1.081000e-01,8.919000e-01,1,4,934851
fractime_flysecondhalf_framejump,2.019965e-05,-3.716304e+00,1.000000e+00,0.000000e+00,1,4,934851
fractime_flysecondhalf_framemove,7.180338e-01,3.497273e+00,2.500000e-03,9.975000e-01,1,4,934851
fractime_flysecondhalf_framepivotcenter,9.361243e-04,1.318833e+00,1.075000e-01,8.925000e-01,1,4,934851
fractime_flysecondhalf_framepivottail,1.627704e-02,-3.543218e+00,1.000000e+00,0.000000e+00,1,4,934851
fractime_flysecondhalf_framerighting,3.565239e-04,-1.960668e+00,9.936000e-01,6.400000e-03,1,4,934851
fractime_flysecondhalf_framestop,2.819662e-01,-3.497273e+00,9.975000e-01,2.500000e-03,1,4,934851
fractime_flysecondhalf_frametouch,2.186445e-02,1.229517e-01,3.709000e-01,6.291000e-01,1,4,934851
fractime_flysecondhalf_framewalk,3.799333e-01,1.841187e+00,2.750000e-02,9.725000e-01,1,4,934851
fractime_flysecondhalf_framewingextension,3.595716e-05,-7.218026e-01,8.081000e-01,1.919000e-01,1,4,934851
fractime_flysecondhalf_framewingflick,9.313044e-04,1.127070e+01,0.000000e+00,1.000000e+00,1,4,934851
fractime_flysecondhalf_framewinggrooming,4.554924e-04,-6.851509e+00,1.000000e+00,0.000000e+00,1,4,934851
magveldiff_nose2ell_flyany_framenearfly,7.855927e+00,-3.695934e+00,1.000000e+00,0.000000e+00,1,4,680328
magveldiff_nose2ell_flyany_frametouch,5.949711e+00,-5.312547e+00,1.000000e+00,0.000000e+00,1,4,40504
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,242
magveldiff_nose2ell_flyfemale_framenearfly,7.947868e+00,-3.221989e+00,1.000000e+00,0.000000e+00,1,4,332382
magveldiff_nose2ell_flyfemale_frametouch,5.870910e+00,-4.712210e+00,1.000000e+00,0.000000e+00,1,4,18261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,7.787258e+00,-3.960959e+00,1.000000e+00,0.000000e+00,1,4,346974
magveldiff_nose2ell_flymale_frametouch,6.067696e+00,-5.155024e+00,1.000000e+00,0.000000e+00,1,4,22115
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.868264e+00,2.439191e+00,1.080000e-02,9.892000e-01,1,4,1869759
max_absdwing_angle_flyany_framechase,1.914618e+00,2.420321e+00,1.370000e-02,9.863000e-01,1,4,1340
max_absdwing_angle_flyany_framenearfly,1.843072e+00,4.157660e+00,0.000000e+00,1.000000e+00,1,4,680328
max_absdwing_angle_flyany_frametouch,1.858789e+00,2.509312e+00,1.090000e-02,9.891000e-01,1,4,40504
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,6.265010e+00,-3.241489e+00,1.000000e+00,0.000000e+00,1,4,1751
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
max_absdwing_angle_flyfemale_frameany,1.761635e+00,2.432813e+00,1.160000e-02,9.884000e-01,1,4,925894
max_absdwing_angle_flyfemale_framenearfly,1.728071e+00,3.750713e+00,2.000000e-03,9.980000e-01,1,4,332382
max_absdwing_angle_flyfemale_frametouch,1.712914e+00,2.309172e+00,1.550000e-02,9.845000e-01,1,4,18261
max_absdwing_angle_flymale_frameany,1.970186e+00,1.833649e+00,4.560000e-02,9.544000e-01,1,4,942501
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,1.954551e+00,3.578144e+00,6.100000e-03,9.939000e-01,1,4,346974
max_absdwing_angle_flymale_frametouch,1.998804e+00,2.185593e+00,2.800000e-02,9.720000e-01,1,4,22115
max_absdwing_area_flyany_frameany,5.784332e+00,1.331162e+01,0.000000e+00,1.000000e+00,1,4,1869759
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,1.924148e+01,7.592270e+00,0.000000e+00,1.000000e+00,1,4,1751
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
max_absdwing_area_flyfemale_frameany,6.145291e+00,1.207133e+01,0.000000e+00,1.000000e+00,1,4,925894
max_absdwing_area_flymale_frameany,5.422862e+00,9.868946e+00,0.000000e+00,1.000000e+00,1,4,942501
max_dwing_angle_in_flyany_frameany,1.025525e+00,-1.954957e+00,9.812000e-01,1.880000e-02,1,4,1869759
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,6.020980e+00,-3.136654e+00,1.000000e+00,0.000000e+00,1,4,1751
max_dwing_angle_in_flyfemale_frameany,9.338315e-01,-1.787104e+00,9.655000e-01,3.450000e-02,1,4,925894
max_dwing_angle_in_flymale_frameany,1.116503e+00,-1.616071e+00,9.642000e-01,3.580000e-02,1,4,942501
max_dwing_angle_out_flyany_frameany,1.025518e+00,-1.954534e+00,9.812000e-01,1.880000e-02,1,4,1869759
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,-2.321900e+00,2.380570e+00,0.000000e+00,1.000000e+00,1,4,1751
max_dwing_angle_out_flyfemale_frameany,9.337398e-01,-1.791126e+00,9.655000e-01,3.450000e-02,1,4,925894
max_dwing_angle_out_flymale_frameany,1.116567e+00,-1.608106e+00,9.628000e-01,3.720000e-02,1,4,942501
max_wing_angle_flyany_frameany,8.435694e-02,-2.185037e+00,9.926000e-01,7.400000e-03,1,4,1869837
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.026581e-02,-1.526336e-03,4.406000e-01,5.594000e-01,1,4,1340
max_wing_angle_flyany_framenearfly,8.528919e-02,-5.764101e-01,7.411000e-01,2.589000e-01,1,4,680347
max_wing_angle_flyany_frametouch,8.383433e-02,-9.132597e-01,8.671000e-01,1.329000e-01,1,4,40504
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,2.099255e-01,-3.803680e+00,1.000000e+00,0.000000e+00,1,4,1751
max_wing_angle_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
max_wing_angle_flyfemale_frameany,7.810413e-02,-3.022403e+00,1.000000e+00,0.000000e+00,1,4,925932
max_wing_angle_flyfemale_framenearfly,7.942117e-02,-1.650283e+00,9.775000e-01,2.250000e-02,1,4,332389
max_wing_angle_flyfemale_frametouch,7.883554e-02,-1.055704e+00,8.912000e-01,1.088000e-01,1,4,18261
max_wing_angle_flyfemale_framewingflick,1.772044e-01,NaN,NaN,NaN,1,2,561
max_wing_angle_flymale_frameany,9.049059e-02,-1.019124e+00,8.864000e-01,1.136000e-01,1,4,942541
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,9.113294e-02,2.183316e-01,3.206000e-01,6.794000e-01,1,4,346986
max_wing_angle_flymale_frametouch,8.890644e-02,-7.048338e-01,7.896000e-01,2.104000e-01,1,4,22115
max_wing_angle_flymale_framewingflick,2.444240e-01,-3.732385e+00,1.000000e+00,0.000000e+00,1,2,551
max_wing_area_flyany_frameany,1.155681e+00,7.134846e+00,0.000000e+00,1.000000e+00,1,4,1869837
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
max_wing_area_flyfemale_frameany,1.283876e+00,7.801244e+00,0.000000e+00,1.000000e+00,1,4,925932
max_wing_area_flymale_frameany,1.028264e+00,4.960227e+00,0.000000e+00,1.000000e+00,1,4,942541
mean_wing_angle_flyany_frameany,2.736398e-02,-1.470894e+00,9.610000e-01,3.900000e-02,1,4,1869837
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,1.508607e-01,-3.533023e+00,1.000000e+00,0.000000e+00,1,4,1751
mean_wing_angle_flyfemale_frameany,2.539902e-02,-1.503764e+00,9.449000e-01,5.510000e-02,1,4,925932
mean_wing_angle_flyfemale_framewingflick,1.297020e-01,NaN,NaN,NaN,1,2,561
mean_wing_angle_flymale_frameany,2.900719e-02,-1.080134e+00,9.168000e-01,8.320000e-02,1,4,942541
mean_wing_angle_flymale_framewingflick,1.716377e-01,-3.625005e+00,1.000000e+00,0.000000e+00,1,2,551
mean_wing_area_flyany_frameany,1.129927e+00,7.567121e+00,0.000000e+00,1.000000e+00,1,4,1869837
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,9.023290e-01,-2.662396e-01,1.000000e+00,0.000000e+00,1,4,1751
mean_wing_area_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
mean_wing_area_flyfemale_frameany,1.262027e+00,8.545323e+00,0.000000e+00,1.000000e+00,1,4,925932
mean_wing_area_flymale_frameany,9.983853e-01,4.986201e+00,0.000000e+00,1.000000e+00,1,4,942541
min_absdwing_angle_flyany_frameany,1.289095e+00,8.860483e+00,0.000000e+00,1.000000e+00,1,4,1869759
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,3.199516e+00,-2.938177e+00,1.000000e+00,0.000000e+00,1,4,1751
min_absdwing_angle_flyfemale_frameany,1.268609e+00,9.612829e+00,0.000000e+00,1.000000e+00,1,4,925894
min_absdwing_angle_flymale_frameany,1.306571e+00,6.022228e+00,2.500000e-03,9.975000e-01,1,4,942501
min_absdwing_area_flyany_frameany,4.138732e+00,2.799969e+01,0.000000e+00,1.000000e+00,1,4,1869759
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,1.091256e+01,8.361885e+00,0.000000e+00,1.000000e+00,1,4,1751
min_absdwing_area_flyfemale_frameany,4.625983e+00,2.955518e+01,0.000000e+00,1.000000e+00,1,4,925894
min_absdwing_area_flymale_frameany,3.642649e+00,1.727674e+01,0.000000e+00,1.000000e+00,1,4,942501
min_dwing_angle_in_flyany_frameany,-1.025518e+00,1.954534e+00,1.880000e-02,9.812000e-01,1,4,1869759
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,2.321900e+00,-2.380570e+00,1.000000e+00,0.000000e+00,1,4,1751
min_dwing_angle_in_flyfemale_frameany,-9.337398e-01,1.791126e+00,3.450000e-02,9.655000e-01,1,4,925894
min_dwing_angle_in_flymale_frameany,-1.116567e+00,1.608106e+00,3.720000e-02,9.628000e-01,1,4,942501
min_dwing_angle_out_flyany_frameany,-1.025525e+00,1.954957e+00,1.880000e-02,9.812000e-01,1,4,1869759
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,-6.020980e+00,3.136654e+00,0.000000e+00,1.000000e+00,1,4,1751
min_dwing_angle_out_flyfemale_frameany,-9.338315e-01,1.787104e+00,3.450000e-02,9.655000e-01,1,4,925894
min_dwing_angle_out_flymale_frameany,-1.116503e+00,1.616071e+00,3.580000e-02,9.642000e-01,1,4,942501
min_wing_angle_flyany_frameany,-2.962897e-02,3.128661e-01,3.923000e-01,6.077000e-01,1,4,1869837
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,9.179586e-02,-3.172274e+00,1.000000e+00,0.000000e+00,1,4,1751
min_wing_angle_flyfemale_frameany,-2.730608e-02,1.668749e+00,4.720000e-02,9.528000e-01,1,4,925932
min_wing_angle_flyfemale_framewingflick,8.219969e-02,NaN,NaN,NaN,1,2,561
min_wing_angle_flymale_frameany,-3.247621e-02,-9.483298e-01,8.829000e-01,1.171000e-01,1,4,942541
min_wing_angle_flymale_framewingflick,9.885153e-02,-3.415585e+00,1.000000e+00,0.000000e+00,1,2,551
min_wing_area_flyany_frameany,1.104173e+00,7.808383e+00,0.000000e+00,1.000000e+00,1,4,1869837
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
min_wing_area_flyfemale_frameany,1.240177e+00,9.015264e+00,0.000000e+00,1.000000e+00,1,4,925932
min_wing_area_flymale_frameany,9.685064e-01,4.880424e+00,0.000000e+00,1.000000e+00,1,4,942541
nflies_close_flyany_frameany,4.844688e-01,5.008561e-01,2.441000e-01,7.559000e-01,1,4,1869837
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.338930e-01,-1.199921e-01,5.115000e-01,4.885000e-01,1,4,2718
nflies_close_flyany_framebodyturn,3.235046e-01,-3.359151e+00,1.000000e+00,0.000000e+00,1,4,12807
nflies_close_flyany_framebodyturnstart,3.285543e-01,-3.386577e+00,1.000000e+00,0.000000e+00,1,4,5064
nflies_close_flyany_framecrabwalkallstart,4.395572e-01,-8.601652e-01,8.222000e-01,1.778000e-01,1,4,25764
nflies_close_flyany_framecrabwalkextreme,6.524248e-01,-1.612816e+00,9.643000e-01,3.570000e-02,1,4,6188
nflies_close_flyany_framecrabwalkextremestart,6.490707e-01,-1.659889e+00,9.648000e-01,3.520000e-02,1,4,1726
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.616889e-01,6.671425e-01,1.863000e-01,8.137000e-01,1,4,1490037
nflies_close_flyany_framepivotcenter,8.649466e-01,1.859028e+00,1.120000e-02,9.888000e-01,1,4,1495
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.921088e-01,-1.578291e+00,9.623000e-01,3.770000e-02,1,4,8452
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.525298e-01,2.775662e+00,1.620000e-02,9.838000e-01,1,4,519108
nflies_close_flyany_frametouch,1.754424e+00,2.049952e+00,3.830000e-02,9.617000e-01,1,4,40504
nflies_close_flyany_framewalk,3.428348e-01,-1.669047e+00,9.855000e-01,1.450000e-02,1,4,743034
nflies_close_flyany_framewingflick,6.428108e-01,-2.021982e+00,1.000000e+00,0.000000e+00,1,4,1751
nflies_close_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
nflies_close_flyfemale_frameany,5.342840e-01,3.582479e-01,2.903000e-01,7.097000e-01,1,4,925932
nflies_close_flyfemale_framewingflick,7.281895e-01,NaN,NaN,NaN,1,2,561
nflies_close_flymale_frameany,4.360086e-01,6.419600e-01,2.038000e-01,7.962000e-01,1,4,942541
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,6.078040e-01,-2.778435e+00,1.000000e+00,0.000000e+00,1,2,551
nwingsdetected_flyany_frameany,1.130488e+00,4.271646e+00,0.000000e+00,1.000000e+00,1,4,1869837
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,1.675696e+00,-1.033209e+00,5.043000e-01,4.957000e-01,1,4,1751
nwingsdetected_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
nwingsdetected_flyfemale_frameany,1.130555e+00,5.653262e+00,0.000000e+00,1.000000e+00,1,4,925932
nwingsdetected_flymale_frameany,1.128777e+00,2.253603e+00,4.100000e-03,9.959000e-01,1,4,942541
phi_flyany_frameany,-8.800426e-03,-1.059311e+00,9.441000e-01,5.590000e-02,1,4,1869837
phisideways_flyany_framemove,4.147802e-01,-1.017760e+00,8.817000e-01,1.183000e-01,1,4,1350729
phisideways_flyfemale_framemove,4.029368e-01,-2.435723e+00,9.933000e-01,6.700000e-03,1,4,677575
phisideways_flymale_framemove,4.270874e-01,8.264354e-02,4.492000e-01,5.508000e-01,1,4,672105
theta_mm_flyany_frameany,-2.352050e-02,-1.095209e+00,8.897000e-01,1.103000e-01,1,4,1869837
velmag_ctr_flyany_frameany,5.816692e+00,-2.817110e+00,9.956000e-01,4.400000e-03,1,4,1869759
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,6.249951e+00,-4.397591e+00,1.000000e+00,0.000000e+00,1,4,11761
velmag_ctr_flyany_framebodyturn,7.329383e+00,-6.040605e+00,1.000000e+00,0.000000e+00,1,4,12807
velmag_ctr_flyany_framecrabwalkall,8.134583e+00,-7.395462e+00,1.000000e+00,0.000000e+00,1,4,187821
velmag_ctr_flyany_framecrabwalkextreme,4.877137e+00,-8.680838e+00,1.000000e+00,0.000000e+00,1,4,6188
