field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.095881e-01,-1.171409e-01,147460
velmag_ctr_flyany_frametouch,5.670978e+00,8.772434e-01,10422
velmag_ctr_flyany_framewalk,1.510292e+01,-2.252115e+00,171813
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.333145e-01,-2.110810e-01,26144
velmag_ctr_flyfemale_frameany,7.505685e+00,-1.484211e+00,239834
velmag_ctr_flymale_frameany,9.060368e+00,-2.213175e-01,238576
velmag_ctr_flymale_framechase,1.343809e+01,-1.314159e+00,1025
velmag_flyany_frameany,7.064283e+00,-1.139168e+00,479440
velmag_flyfemale_frameany,6.278292e+00,-1.736024e+00,239834
velmag_flymale_frameany,7.874957e+00,-4.109647e-01,238576
velmag_nose_flyany_frameany,8.746225e+00,-7.597098e-01,479440
velmag_nose_flyfemale_frameany,8.038728e+00,-1.300824e+00,239834
velmag_nose_flymale_frameany,9.479353e+00,-1.147727e-01,238576
velmag_tail_flyany_frameany,8.729458e+00,-7.911214e-01,479440
velmag_tail_flyfemale_frameany,8.019950e+00,-1.335223e+00,239834
velmag_tail_flymale_frameany,9.464626e+00,-1.394814e-01,238576
veltoward_nose2ell_flyany_framebackup_nearfly,-2.339964e+00,-9.592019e-01,655
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.778294e-01,-1.597988e+00,15177
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.971400e+00,-1.791366e+00,518
veltoward_nose2ell_flyany_framenearfly,3.979037e-01,-1.166411e+00,148803
veltoward_nose2ell_flyany_frametouch,8.994812e-01,8.260065e-02,10422
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.587430e-01,1.372509e+00,64208
veltoward_nose2ell_flyfemale_frametouch,4.701174e-01,3.582147e-01,4692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.268363e+01,-7.471811e-01,1025
veltoward_nose2ell_flymale_framenearfly,5.420271e-01,-1.789102e+00,84229
veltoward_nose2ell_flymale_frametouch,1.322723e+00,4.212508e-02,5730
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.928659e-02,-1.059577e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.552508e-02,-4.314576e-01,1136
wing_angle_diff_flyany_framenearfly,2.843848e-02,-7.379229e-01,148811
wing_angle_diff_flyany_frametouch,3.148363e-02,-7.399157e-01,10422
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.709786e-01,-2.337397e+00,26144
wing_angle_diff_flyfemale_frameany,4.436660e-02,-7.413144e-01,239844
wing_angle_diff_flyfemale_framenearfly,3.220432e-02,-1.880759e-01,64213
wing_angle_diff_flyfemale_frametouch,4.006862e-02,1.983707e+00,4692
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.360762e-02,-1.048235e+00,238586
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.463848e-02,-9.162683e-01,1025
wing_angle_diff_flymale_framenearfly,2.563130e-02,-8.446837e-01,84232
wing_angle_diff_flymale_frametouch,2.497373e-02,-1.393505e+00,5730
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379660e-01,2.452374e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392521e-01,-5.641512e-01,239844
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365291e-01,7.834794e-01,238586
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.204151e-03,1.667859e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.135981e-03,1.661475e+00,239844
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.893415e-03,1.193419e+00,238586
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.208244e-02,-1.002145e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.523062e-02,5.576182e-01,239844
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.871421e-02,-5.692427e-01,238586
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.652806e-01,-1.216598e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.138329e-01,-4.397498e-01,26144
wing_areal_mm_flyfemale_frameany,9.047514e-01,-1.142622e+00,239844
wing_areal_mm_flymale_frameany,8.260965e-01,-1.116946e+00,238586
wing_arear_mm_flyany_frameany,8.739166e-01,-1.065859e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.091529e-01,-1.101290e+00,26144
wing_arear_mm_flyfemale_frameany,9.095363e-01,-1.111575e+00,239844
wing_arear_mm_flymale_frameany,8.386910e-01,-8.473599e-01,238586
wing_trough_angle_flyany_frameany,1.083042e-02,1.599629e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.174022e-02,1.839215e+00,239844
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.983432e-03,5.842306e-01,238586
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.714839e+00,9.323115e-01,479460
y_mm_flyany_frameany,-4.391666e+00,-1.373539e+00,479460
yaw_flyany_framemove,-1.668383e-03,1.365105e-02,332000
yaw_flyfemale_framemove,-2.990438e-02,-2.159936e+00,156967
yaw_flymale_framemove,2.757251e-02,2.277065e+00,174732
