field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.134165e-01,1.407634e+00,39260
velmag_ctr_flyfemale_frameany,8.071116e+00,-7.527863e-01,226475
velmag_ctr_flymale_frameany,7.250451e+00,-2.657679e+00,252941
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.472222e+00,-2.119634e+00,479440
velmag_flyfemale_frameany,6.874402e+00,-8.693334e-01,226475
velmag_flymale_frameany,6.112466e+00,-2.898489e+00,252941
velmag_nose_flyany_frameany,8.061227e+00,-1.832383e+00,479440
velmag_nose_flyfemale_frameany,8.498401e+00,-7.290510e-01,226475
velmag_nose_flymale_frameany,7.669995e+00,-2.561741e+00,252941
velmag_tail_flyany_frameany,8.093497e+00,-1.798071e+00,479440
velmag_tail_flyfemale_frameany,8.548781e+00,-6.777220e-01,226475
velmag_tail_flymale_frameany,7.686014e+00,-2.543572e+00,252941
veltoward_nose2ell_flyany_framebackup_nearfly,-5.711086e-02,1.044446e-01,1313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.272739e-02,1.293104e-01,17571
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.443532e-02,1.497640e-01,757
veltoward_nose2ell_flyany_framenearfly,1.226492e-02,-1.391231e-01,151694
veltoward_nose2ell_flyany_frametouch,8.873369e-03,-1.655334e-01,7693
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.811951e-02,8.904276e-02,72347
veltoward_nose2ell_flyfemale_frametouch,1.628403e-02,-2.906489e-02,3766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.284528e-03,-1.496839e-01,79339
veltoward_nose2ell_flymale_frametouch,2.512085e-03,-1.660420e-01,3927
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.238317e-02,1.707343e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.306688e-02,5.882292e-01,151702
wing_angle_diff_flyany_frametouch,4.122400e-02,3.030920e-03,7693
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.416019e-01,7.449011e-01,39262
wing_angle_diff_flyfemale_frameany,6.959685e-02,1.469821e+00,226485
wing_angle_diff_flyfemale_framenearfly,4.295077e-02,9.323574e-01,72350
wing_angle_diff_flyfemale_frametouch,3.520943e-02,1.128459e+00,3766
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.486844e-02,1.430495e+00,252951
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.349220e-02,3.069868e-01,79344
wing_angle_diff_flymale_frametouch,4.640058e-02,-3.243284e-01,3927
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.538269e-01,2.252656e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.525417e-01,1.145635e+00,226485
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.549707e-01,2.490801e+00,252951
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.308228e-02,-4.955972e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.408595e-02,-4.997572e-01,226485
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.217420e-02,-3.561610e-01,252951
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.930089e-02,2.449719e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.551090e-02,1.781939e+00,226485
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.269424e-02,2.027036e+00,252951
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.030985e-01,-5.322275e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.201725e-01,-5.768531e-01,39262
wing_areal_mm_flyfemale_frameany,9.574596e-01,-3.152761e-01,226485
wing_areal_mm_flymale_frameany,8.544560e-01,-6.108654e-01,252951
wing_arear_mm_flyany_frameany,9.127406e-01,-3.694746e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.307118e-01,-4.375610e-01,39262
wing_arear_mm_flyfemale_frameany,9.669789e-01,-2.061696e-01,226485
wing_arear_mm_flymale_frameany,8.642213e-01,-4.142544e-01,252951
wing_trough_angle_flyany_frameany,1.017129e-02,1.458774e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.344745e-03,7.376364e-01,226485
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.180227e-02,1.293449e+00,252951
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.517683e+00,1.667768e+00,479460
y_mm_flyany_frameany,-7.423086e+00,-2.993551e+00,479460
yaw_flyany_framemove,-4.238934e-02,-4.351181e+00,299740
yaw_flyfemale_framemove,-2.353549e-02,-1.574147e+00,146413
yaw_flymale_framemove,-5.892757e-02,-4.160244e+00,153303
