field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.050397e+00,-7.489042e-01,11146
velmag_ctr_flyany_framerighting,1.574661e+01,2.527027e-01,2417
velmag_ctr_flyany_framestop,6.054455e-01,-8.621205e-01,202622
velmag_ctr_flyany_frametouch,4.624204e+00,-1.100369e+00,9404
velmag_ctr_flyany_framewalk,1.387573e+01,-1.898948e+00,139766
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.303538e-01,1.180184e-01,22684
velmag_ctr_flyfemale_frameany,5.254781e+00,-1.085654e+00,239581
velmag_ctr_flymale_frameany,7.480210e+00,6.491452e-01,239752
velmag_ctr_flymale_framechase,1.533709e+01,7.356273e-01,238
velmag_flyany_frameany,5.354857e+00,-2.937410e-01,479440
velmag_flyfemale_frameany,4.274390e+00,-1.210148e+00,239581
velmag_flymale_frameany,6.436634e+00,5.726638e-01,239752
velmag_nose_flyany_frameany,6.799374e+00,-1.270761e-01,479440
velmag_nose_flyfemale_frameany,5.717544e+00,-9.939228e-01,239581
velmag_nose_flymale_frameany,7.882152e+00,7.044060e-01,239752
velmag_tail_flyany_frameany,6.797910e+00,-1.243990e-01,479440
velmag_tail_flyfemale_frameany,5.699889e+00,-1.012541e+00,239581
velmag_tail_flymale_frameany,7.896797e+00,7.256664e-01,239752
veltoward_nose2ell_flyany_framebackup_nearfly,-3.502142e-02,-2.171116e-02,1692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.702214e-02,-5.269443e-02,14635
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.780961e-02,-2.671082e-02,600
veltoward_nose2ell_flyany_framenearfly,1.135784e-02,-1.752831e-02,182302
veltoward_nose2ell_flyany_frametouch,1.087953e-02,-5.768914e-02,9404
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.984962e-03,1.388361e-02,86432
veltoward_nose2ell_flyfemale_frametouch,7.833421e-03,-5.849065e-02,4391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.682101e-01,2.158911e-02,238
veltoward_nose2ell_flymale_framenearfly,1.467548e-02,-2.169179e-02,95844
veltoward_nose2ell_flymale_frametouch,1.305692e-02,-4.515488e-02,5013
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.209326e-02,-2.065487e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.178856e-03,-6.880656e-01,327
wing_angle_diff_flyany_framenearfly,3.001202e-02,-1.710177e+00,182313
wing_angle_diff_flyany_frametouch,1.767836e-02,-1.196440e+00,9404
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.656707e-01,-8.355909e-01,22684
wing_angle_diff_flyfemale_frameany,4.605550e-02,-1.398421e+00,239591
wing_angle_diff_flyfemale_framenearfly,2.731613e-02,-1.844946e+00,86438
wing_angle_diff_flyfemale_frametouch,1.859000e-02,-1.412981e+00,4391
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.814709e-02,-1.980279e+00,239762
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.557201e-03,-7.600513e-01,238
wing_angle_diff_flymale_framenearfly,3.259302e-02,-1.272759e+00,95849
wing_angle_diff_flymale_frametouch,1.710469e-02,-9.917935e-01,5013
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260833e-01,-7.014724e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319963e-01,3.513256e-01,239591
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202036e-01,-3.790534e-01,239762
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.326547e-02,1.880118e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.613458e-03,3.954731e+00,239591
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.014295e-02,-3.403733e-01,239762
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.882779e-02,-1.626743e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.966895e-02,1.899730e+00,239591
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.004140e-03,-3.624933e+00,239762
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.674586e-01,-6.208319e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.998663e-01,-1.620532e-01,22684
wing_areal_mm_flyfemale_frameany,8.966554e-01,-1.193397e+00,239591
wing_areal_mm_flymale_frameany,8.382669e-01,1.585314e-01,239762
wing_arear_mm_flyany_frameany,8.748619e-01,-4.758442e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.070064e-01,-4.729267e-02,22684
wing_arear_mm_flyfemale_frameany,9.110936e-01,-8.824789e-01,239591
wing_arear_mm_flymale_frameany,8.386394e-01,6.891290e-02,239762
wing_trough_angle_flyany_frameany,5.216435e-03,-8.306782e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.364941e-02,4.462468e+00,239591
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.320547e-02,-3.986995e+00,239762
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.038310e-01,2.878974e-02,479460
y_mm_flyany_frameany,-7.751238e-01,-4.738589e-01,479460
yaw_flyany_framemove,-2.199864e-02,-2.199734e+00,276838
yaw_flyfemale_framemove,-1.155332e-01,-8.776128e+00,127843
yaw_flymale_framemove,7.088783e-02,5.757451e+00,148979
