field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.984068e+00,-4.588819e+00,239710
velmag_ctr_flymale_framechase,1.214083e+01,-2.050824e+00,745
velmag_flyany_frameany,2.807670e+00,-5.092723e+00,479420
velmag_flyfemale_frameany,2.272496e+00,-5.133146e+00,239710
velmag_flymale_frameany,3.342844e+00,-4.393892e+00,239710
velmag_nose_flyany_frameany,3.749281e+00,-5.363574e+00,479420
velmag_nose_flyfemale_frameany,3.150549e+00,-5.442025e+00,239710
velmag_nose_flymale_frameany,4.348013e+00,-4.591708e+00,239710
velmag_tail_flyany_frameany,3.738414e+00,-5.365857e+00,479420
velmag_tail_flyfemale_frameany,3.151277e+00,-5.430689e+00,239710
velmag_tail_flymale_frameany,4.325551e+00,-4.603840e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.389581e-01,1.241791e+00,318
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.100171e-01,-8.467814e-01,7955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.830673e+00,-3.897795e+00,226
veltoward_nose2ell_flyany_framenearfly,1.690155e-01,-1.668206e+00,210861
veltoward_nose2ell_flyany_frametouch,6.646557e-01,1.925158e-01,5079
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.548441e-02,-1.948922e-01,117334
veltoward_nose2ell_flyfemale_frametouch,-9.277926e-03,-2.468541e+00,1879
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.170335e+01,1.117224e+00,745
veltoward_nose2ell_flymale_framenearfly,3.025465e-01,-7.792368e-01,93527
veltoward_nose2ell_flymale_frametouch,1.338589e+00,1.125677e+00,3200
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.334075e-01,6.398967e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.643139e-02,-6.341137e-01,745
wing_angle_diff_flyany_framenearfly,1.353834e-01,8.928292e+00,210870
wing_angle_diff_flyany_frametouch,8.426542e-02,2.901444e+00,5079
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.501916e-01,6.559009e-01,90069
wing_angle_diff_flyfemale_frameany,1.519569e-01,8.634551e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.637042e-01,1.382172e+01,117340
wing_angle_diff_flyfemale_frametouch,1.202048e-01,1.176179e+01,1879
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.148581e-01,3.236547e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.643139e-02,-9.450104e-01,745
wing_angle_diff_flymale_framenearfly,1.070627e-01,4.213310e+00,93530
wing_angle_diff_flymale_frametouch,4.832607e-02,-1.062180e-01,3200
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296526e-01,1.894571e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324345e-01,1.958697e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268706e-01,1.298703e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.897822e-02,-5.201925e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.585536e-02,-7.239667e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.210109e-02,-2.003309e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.442928e-02,5.689852e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.610154e-02,6.020974e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.275702e-02,3.409704e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.868326e-01,-1.179205e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.058424e-01,-1.903712e-02,90069
wing_areal_mm_flyfemale_frameany,9.163867e-01,-7.565183e-01,239720
wing_areal_mm_flymale_frameany,8.572785e-01,6.295124e-01,239720
wing_arear_mm_flyany_frameany,8.996067e-01,1.658204e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.294662e-01,6.740755e-01,90069
wing_arear_mm_flyfemale_frameany,9.274253e-01,-5.535780e-01,239720
wing_arear_mm_flymale_frameany,8.717881e-01,9.618415e-01,239720
wing_trough_angle_flyany_frameany,5.731095e-03,1.029180e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.559656e-03,-1.354249e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.302185e-02,1.317381e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.499847e+01,-6.342410e+00,479440
y_mm_flyany_frameany,-2.082143e+00,-8.320767e-01,479440
yaw_flyany_framemove,2.565185e-02,3.425939e+00,133558
yaw_flyfemale_framemove,2.494955e-02,2.066213e+00,58827
yaw_flymale_framemove,2.635415e-02,2.578126e+00,74731
