field,value,zscore,nflyframes
velmag_tail_flymale_frameany,4.426688e+00,-5.456243e+00,245998
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.755917e-02,-8.900013e-02,3001
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.045511e-03,-3.251364e+00,130838
veltoward_nose2ell_flyany_frametouch,-1.210128e-02,-2.777371e+00,5026
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.542779e-03,5.116494e-01,66992
veltoward_nose2ell_flyfemale_frametouch,2.890330e-02,-1.867049e+00,3549
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.099358e-03,-2.279966e+00,63696
veltoward_nose2ell_flymale_frametouch,-5.252592e-02,-2.403917e+00,1466
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.231276e-03,-4.869135e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.157575e-03,-4.171757e+00,130845
wing_angle_diff_flyany_frametouch,2.813988e-02,-2.141383e+00,5026
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,7.384907e-03,-4.426273e+00,208931
wing_angle_diff_flyfemale_framenearfly,6.273622e-03,-4.065488e+00,66995
wing_angle_diff_flyfemale_frametouch,1.074732e-02,-2.718358e+00,3549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.345107e-03,-3.909203e+00,246008
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.100321e-03,-3.377521e+00,63700
wing_angle_diff_flymale_frametouch,4.329089e-02,-1.736949e+00,1466
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.284280e-02,-8.420078e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.702871e-02,-8.068127e+00,208931
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.915328e-02,-6.415511e+00,246008
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.463786e-03,3.089935e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.728884e-03,2.669242e+00,208931
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.390631e-03,2.412925e+00,246008
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.767491e-03,-5.236058e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.656023e-03,-4.163170e+00,208931
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.954476e-03,-4.124964e+00,246008
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.072073e+00,3.621790e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.188667e+00,4.615008e+00,208931
wing_areal_mm_flymale_frameany,9.728907e-01,2.216176e+00,246008
wing_arear_mm_flyany_frameany,1.071788e+00,3.383632e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.187345e+00,4.412358e+00,208931
wing_arear_mm_flymale_frameany,9.734575e-01,1.985344e+00,246008
wing_trough_angle_flyany_frameany,-1.519581e-04,-1.559986e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.162523e-04,-9.063634e-01,208931
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.256956e-04,-1.343058e+00,246008
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.102306e+00,-1.658090e-01,455468
y_mm_flyany_frameany,-7.963755e+00,-3.247173e+00,455468
yaw_flyany_framemove,4.923859e-02,5.637869e+00,167623
yaw_flyfemale_framemove,9.728042e-02,7.341596e+00,89045
yaw_flymale_framemove,9.010332e-03,8.991838e-01,78101
